# file name; noise; peak f.; mag.; duration
20171024210052759_CIIRC-R1_snap.fits;69.351;26496.1;61.7974;0
20171024210152834_CIIRC-R1_snap.fits;69.0315;26535.6;43.9143;0
20171024210252908_CIIRC-R1_snap.fits;70.9867;26506.3;69.3913;0
20171024210402711_CIIRC-R1_met.fits;66.645;26500.5;216.819;0.170667
20171024210352983_CIIRC-R1_snap.fits;63.6822;26478.5;64.624;0
20171024210523948_CIIRC-R1_met.fits;64.5462;26496.1;134.174;0.682667
20171024210453058_CIIRC-R1_snap.fits;64.6286;26463.9;67.1028;0
20171024210555522_CIIRC-R1_met.fits;63.7165;26466.8;233.651;0.341333
20171024210607127_CIIRC-R1_met.fits;61.0298;26502;218.992;0.682667
20171024210553132_CIIRC-R1_snap.fits;60.9085;26465.3;58.6637;0
20171024210653207_CIIRC-R1_snap.fits;62.5415;26507.8;46.4751;0
20171024210753282_CIIRC-R1_snap.fits;75.9727;26463.9;49.6957;0
20171024210853356_CIIRC-R1_snap.fits;76.055;26449.2;56.1927;0
20171024210953431_CIIRC-R1_snap.fits;65.8753;26535.6;33.4433;0
20171024211053506_CIIRC-R1_snap.fits;76.1191;26475.6;55.2656;0
20171024211152215_CIIRC-R1_met.fits;53.5773;26502;115.246;0.512
20171024211153580_CIIRC-R1_snap.fits;58.2742;26487.3;60.9207;0
20171024211253655_CIIRC-R1_snap.fits;63.0102;26452.1;54.144;0
20171024211353730_CIIRC-R1_snap.fits;71.8449;26462.4;59.9169;0
20171024211453804_CIIRC-R1_snap.fits;68.4164;26471.2;50.9847;0
20171024211553879_CIIRC-R1_snap.fits;48.8137;26452.1;54.3474;0
20171024211653954_CIIRC-R1_snap.fits;67.5753;26490.2;59.6977;0
20171024211754028_CIIRC-R1_snap.fits;74.8677;26460.9;51.6082;0
20171024211854103_CIIRC-R1_snap.fits;67.0126;26528.3;46.3763;0
20171024211954178_CIIRC-R1_snap.fits;66.5249;26497.6;58.3446;0
20171024212054252_CIIRC-R1_snap.fits;74.1417;26543;63.0573;0
20171024212154327_CIIRC-R1_snap.fits;63.2686;26474.1;50.4868;0
20171024212254402_CIIRC-R1_snap.fits;63.1546;26512.2;64.7191;0
20171024212354476_CIIRC-R1_snap.fits;55.4363;26462.4;53.5478;0
20171024212454551_CIIRC-R1_snap.fits;70.8305;26526.9;61.6243;0
20171024212554626_CIIRC-R1_snap.fits;75.6996;26529.8;54.29;0
20171024212654700_CIIRC-R1_snap.fits;67.1288;26480;56.8092;0
20171024212754775_CIIRC-R1_snap.fits;59.9285;26459.5;63.5425;0
20171024212854850_CIIRC-R1_snap.fits;61.7359;26503.4;71.0083;0
20171024212954924_CIIRC-R1_snap.fits;62.4357;26452.1;54.9359;0
20171024213054999_CIIRC-R1_snap.fits;69.7053;26538.6;72.6705;0
20171024213155074_CIIRC-R1_snap.fits;60.7561;26512.2;65.277;0
20171024213255148_CIIRC-R1_snap.fits;71.6679;26541.5;66.4493;0
20171024213355223_CIIRC-R1_snap.fits;67.8744;26465.3;60.0178;0
20171024213504514_CIIRC-R1_met.fits;76.8581;26535.6;191.97;0.170667
20171024213455298_CIIRC-R1_snap.fits;65.098;26503.4;56.1249;0
20171024213621826_CIIRC-R1_met.fits;66.5087;26525.4;145.169;0.170667
20171024213555372_CIIRC-R1_snap.fits;67.9487;26535.6;60.0447;0
20171024213655447_CIIRC-R1_snap.fits;74.5618;26463.9;47.476;0
20171024213755522_CIIRC-R1_snap.fits;78.2225;26531.2;53.9367;0
20171024213855596_CIIRC-R1_snap.fits;66.1436;26465.3;64.2242;0
20171024213955671_CIIRC-R1_snap.fits;63.4795;26456.5;57.5993;0
20171024214055746_CIIRC-R1_snap.fits;54.1154;26503.4;65.6372;0
20171024214211863_CIIRC-R1_met.fits;68.2763;26512.2;873.089;0.341333
20171024214155820_CIIRC-R1_snap.fits;64.6136;26472.7;72.7941;0
20171024214255895_CIIRC-R1_snap.fits;67.0378;26465.3;65.5844;0
20171024214355970_CIIRC-R1_snap.fits;60.3701;26532.7;58.6189;0
20171024214456044_CIIRC-R1_snap.fits;56.1421;26491.7;59.2708;0
20171024214556119_CIIRC-R1_snap.fits;72.101;26460.9;57.6803;0
20171024214656194_CIIRC-R1_snap.fits;73.9899;26545.9;43.3079;0
20171024214756268_CIIRC-R1_snap.fits;69.109;26450.7;62.3688;0
20171024214856343_CIIRC-R1_snap.fits;73.1051;26459.5;61.1016;0
20171024214956418_CIIRC-R1_snap.fits;56.0543;26496.1;48.9757;0
20171024215056492_CIIRC-R1_snap.fits;65.3944;26497.6;68.1766;0
20171024215156567_CIIRC-R1_snap.fits;68.6208;26497.6;67.0816;0
20171024215256642_CIIRC-R1_snap.fits;75.6048;26544.4;64.3236;0
20171024215356716_CIIRC-R1_snap.fits;57.2632;26480;65.0185;0
20171024215456791_CIIRC-R1_snap.fits;65.2413;26515.1;54.834;0
20171024215556866_CIIRC-R1_snap.fits;68.325;26500.5;66.8536;0
20171024215656940_CIIRC-R1_snap.fits;61.3223;26481.4;70.7831;0
20171024215757015_CIIRC-R1_snap.fits;61.3988;26515.1;60.0875;0
20171024215857090_CIIRC-R1_snap.fits;62.7235;26485.8;43.5425;0
20171024215957164_CIIRC-R1_snap.fits;58.4194;26480;65.2122;0
