# file name; noise; peak f.; mag.; duration
20171024050041154_CIIRC-R1_snap.fits;69.0673;26541.5;71.773;0
20171024050141228_CIIRC-R1_snap.fits;83.1193;26522.5;63.6539;0
20171024050241303_CIIRC-R1_snap.fits;79.7584;26472.7;69.4747;0
20171024050341378_CIIRC-R1_snap.fits;69.3431;26544.4;84.4466;0
20171024050447255_CIIRC-R1_met.fits;87.2813;26487.3;294.932;0.170667
20171024050441452_CIIRC-R1_snap.fits;87.7406;26484.4;89.5664;0
20171024050541527_CIIRC-R1_snap.fits;76.8241;26493.2;67.4039;0
20171024050641602_CIIRC-R1_snap.fits;77.7364;26547.4;320.408;0
20171024050739458_CIIRC-R1_met.fits;68.4987;26541.5;247.909;1.70667
20171024050741676_CIIRC-R1_snap.fits;92.1738;26531.2;49.3719;0
20171024050841751_CIIRC-R1_snap.fits;89.4763;26450.7;77.0903;0
20171024050941826_CIIRC-R1_snap.fits;80.7744;26474.1;64.8285;0
20171024051041900_CIIRC-R1_snap.fits;93.9313;26532.7;80.0073;0
20171024051141975_CIIRC-R1_snap.fits;77.5117;26465.3;60.9592;0
20171024051242050_CIIRC-R1_snap.fits;75.5151;26493.2;69.1774;0
20171024051342124_CIIRC-R1_snap.fits;87.779;26515.1;82.1012;0
20171024051442199_CIIRC-R1_snap.fits;72.2034;26532.7;57.8274;0
20171024051542274_CIIRC-R1_snap.fits;90.7716;26518.1;58.2257;0
20171024051642348_CIIRC-R1_snap.fits;77.5507;26453.6;73.2621;0
20171024051742423_CIIRC-R1_snap.fits;82.7003;26544.4;79.9851;0
20171024051842498_CIIRC-R1_snap.fits;84.6217;26466.8;81.3043;0
20171024051942572_CIIRC-R1_snap.fits;102.998;26459.5;77.4312;0
20171024052042647_CIIRC-R1_snap.fits;73.4138;26541.5;68.4969;0
20171024052142722_CIIRC-R1_snap.fits;71.1776;26545.9;75.1553;0
20171024052242796_CIIRC-R1_snap.fits;91.5038;26456.5;76.2028;0
20171024052342871_CIIRC-R1_snap.fits;73.2374;26458;65.4975;0
20171024052442946_CIIRC-R1_snap.fits;69.8661;26518.1;59.4855;0
20171024052543020_CIIRC-R1_snap.fits;96.7147;26491.7;75.6188;0
20171024052643095_CIIRC-R1_snap.fits;84.7502;26480;70.2195;0
20171024052743170_CIIRC-R1_snap.fits;78.76;26458;71.3523;0
20171024052843244_CIIRC-R1_snap.fits;82.1164;26449.2;75.9567;0
20171024052943319_CIIRC-R1_snap.fits;81.23;26491.7;66.2899;0
20171024053043394_CIIRC-R1_snap.fits;83.6148;26449.2;80.5518;0
20171024053143468_CIIRC-R1_snap.fits;104.074;26463.9;81.1116;0
20171024053243543_CIIRC-R1_snap.fits;78.9646;26543;68.4448;0
20171024053343618_CIIRC-R1_snap.fits;80.2758;26506.3;66.8275;0
20171024053443692_CIIRC-R1_snap.fits;81.4083;26541.5;80.0315;0
20171024053543767_CIIRC-R1_snap.fits;80.6349;26458;62.0469;0
20171024053651522_CIIRC-R1_met.fits;79.7625;26521;281.076;0.170667
20171024053643842_CIIRC-R1_snap.fits;79.4137;26452.1;68.2941;0
20171024053743916_CIIRC-R1_snap.fits;84.3676;26507.8;63.9525;0
20171024053843991_CIIRC-R1_snap.fits;92.9959;26472.7;57.396;0
20171024054011202_CIIRC-R1_met.fits;68.2259;26538.6;294.902;0.170667
20171024054026391_CIIRC-R1_met.fits;83.1842;26490.2;182.542;0.170667
20171024053944066_CIIRC-R1_snap.fits;79.9327;26510.7;62.9456;0
20171024054058988_CIIRC-R1_met.fits;79.2642;26497.6;204.082;2.048
20171024054044140_CIIRC-R1_snap.fits;95.3852;26496.1;77.8786;0
20171024054144215_CIIRC-R1_snap.fits;97.0206;26545.9;70.8213;0
20171024054244290_CIIRC-R1_snap.fits;80.3116;26526.9;83.3275;0
20171024054344364_CIIRC-R1_snap.fits;81.401;26491.7;88.6193;0
20171024054444439_CIIRC-R1_snap.fits;73.6068;26543;82.9191;0
20171024054544514_CIIRC-R1_snap.fits;103.713;26462.4;66.7866;0
20171024054644588_CIIRC-R1_snap.fits;82.4627;26497.6;72.9617;0
20171024054744663_CIIRC-R1_snap.fits;88.1861;26449.2;80.4371;0
20171024054844738_CIIRC-R1_snap.fits;79.8332;26528.3;70.434;0
20171024054944812_CIIRC-R1_snap.fits;88.8108;26462.4;63.0659;0
20171024055044887_CIIRC-R1_snap.fits;78.042;26502;68.8441;0
20171024055144962_CIIRC-R1_snap.fits;93.0662;26490.2;85.2568;0
20171024055245036_CIIRC-R1_snap.fits;81.6175;26487.3;76.2498;0
20171024055345111_CIIRC-R1_snap.fits;76.1646;26516.6;85.7744;0
20171024055445186_CIIRC-R1_snap.fits;98.0721;26507.8;67.7243;0
20171024055545260_CIIRC-R1_snap.fits;87.3477;26519.5;75.1446;0
20171024055645335_CIIRC-R1_snap.fits;73.0699;26529.8;89.3713;0
20171024055822956_CIIRC-R1_met.fits;70.4271;26502;274.633;0.170667
20171024055745410_CIIRC-R1_snap.fits;81.7302;26503.4;82.3435;0
20171024055845484_CIIRC-R1_snap.fits;86.7983;26540;70.4855;0
20171024060040343_CIIRC-R1_met.fits;77.3583;26460.9;370.581;1.024
20171024055945559_CIIRC-R1_snap.fits;77.2241;26459.5;94.9643;0
