# file name; noise; peak f.; mag.; duration
20171024150025879_CIIRC-R1_snap.fits;28.2317;26519.5;30.2559;0
20171024150157527_CIIRC-R1_met.fits;26.4844;26471.2;57.2237;0.170667
20171024150125954_CIIRC-R1_snap.fits;29.2946;26538.6;25.769;0
20171024150226028_CIIRC-R1_snap.fits;23.5684;26512.2;25.9979;0
20171024150326103_CIIRC-R1_snap.fits;24.9647;26482.9;18.8218;0
20171024150426178_CIIRC-R1_snap.fits;25.6595;26491.7;23.6337;0
20171024150526252_CIIRC-R1_snap.fits;21.7853;26478.5;20.6496;0
20171024150626327_CIIRC-R1_snap.fits;26.2394;26471.2;20.7232;0
20171024150726402_CIIRC-R1_snap.fits;25.8343;26490.2;24.4432;0
20171024150826476_CIIRC-R1_snap.fits;26.1499;26468.3;17.4845;0
20171024151003586_CIIRC-R1_met.fits;30.9261;26477.1;94.0607;0.170667
20171024150926551_CIIRC-R1_snap.fits;24.1715;26463.9;22.3313;0
20171024151026626_CIIRC-R1_snap.fits;27.5105;26526.9;21.9316;0
20171024151126700_CIIRC-R1_snap.fits;27.5223;26516.6;22.9594;0
20171024151228311_CIIRC-R1_met.fits;23.6926;26496.1;60.1033;0.170667
20171024151248962_CIIRC-R1_met.fits;26.0829;26487.3;58.1161;0.512
20171024151226775_CIIRC-R1_snap.fits;27.7723;26519.5;21.0632;0
20171024151326850_CIIRC-R1_snap.fits;27.9368;26538.6;24.7678;0
20171024151517783_CIIRC-R1_met.fits;24.8272;26482.9;70.7841;0.341333
20171024151426924_CIIRC-R1_snap.fits;26.9406;26506.3;24.4815;0
20171024151553111_CIIRC-R1_met.fits;29.7563;26484.4;86.1143;0.170667
20171024151526999_CIIRC-R1_snap.fits;28.707;26494.6;22.0046;0
20171024151627074_CIIRC-R1_snap.fits;26.7528;26543;21.2708;0
20171024151727148_CIIRC-R1_snap.fits;27.4435;26490.2;22.3555;0
20171024151827223_CIIRC-R1_snap.fits;24.9817;26484.4;21.8419;0
20171024152009282_CIIRC-R1_met.fits;26.8551;26484.4;64.1375;0.170667
20171024151927298_CIIRC-R1_snap.fits;27.5939;26531.2;20.8699;0
20171024152027372_CIIRC-R1_snap.fits;24.4947;26477.1;23.6542;0
20171024152156802_CIIRC-R1_met.fits;24.9718;26510.7;98.3138;0.341333
20171024152219159_CIIRC-R1_met.fits;26.8116;26510.7;59.3624;0.170667
20171024152127447_CIIRC-R1_snap.fits;26.0481;26540;20.2742;0
20171024152227522_CIIRC-R1_snap.fits;25.848;26468.3;20.8499;0
20171024152355586_CIIRC-R1_met.fits;28.3355;26500.5;472.91;0.512
20171024152327596_CIIRC-R1_snap.fits;22.2737;26450.7;21.8993;0
20171024152517506_CIIRC-R1_met.fits;28.4039;26503.4;411.769;0.341333
20171024152427671_CIIRC-R1_snap.fits;30.3776;26499;25.7116;0
20171024152527746_CIIRC-R1_snap.fits;30.8069;26480;27.6175;0
20171024152705196_CIIRC-R1_met.fits;27.3391;26506.3;55.2728;0.170667
20171024152627820_CIIRC-R1_snap.fits;28.7576;26543;32.5461;0
20171024152727895_CIIRC-R1_snap.fits;35.3908;26525.4;31.1925;0
20171024152900567_CIIRC-R1_met.fits;35.3187;26493.2;97.5506;0.170667
20171024152827970_CIIRC-R1_snap.fits;35.4435;26494.6;35.1286;0
20171024152928044_CIIRC-R1_snap.fits;36.254;26480;23.9773;0
20171024153028119_CIIRC-R1_snap.fits;32.0153;26491.7;34.6279;0
20171024153128194_CIIRC-R1_snap.fits;44.8748;26513.7;32.9757;0
20171024153228268_CIIRC-R1_snap.fits;40.6597;26543;28.5329;0
20171024153328343_CIIRC-R1_snap.fits;41.9782;26453.6;37.0594;0
20171024153428418_CIIRC-R1_snap.fits;51.3718;26543;47.9447;0
20171024153528492_CIIRC-R1_snap.fits;43.6853;26499;40.8203;0
20171024153628567_CIIRC-R1_snap.fits;50.3243;26456.5;51.5929;0
20171024153750487_CIIRC-R1_met.fits;45.2955;26478.5;96.9361;0.170667
20171024153728642_CIIRC-R1_snap.fits;40.0961;26544.4;36.2847;0
20171024153828716_CIIRC-R1_snap.fits;36.5497;26510.7;33.251;0
20171024153928791_CIIRC-R1_snap.fits;42.804;26509.3;36.9466;0
20171024154028866_CIIRC-R1_snap.fits;40.8035;26523.9;32.6459;0
20171024154128940_CIIRC-R1_snap.fits;46.7519;26474.1;38.7116;0
20171024154229015_CIIRC-R1_snap.fits;47.9952;26518.1;41.6628;0
20171024154329090_CIIRC-R1_snap.fits;60.0179;26458;46.3922;0
20171024154429164_CIIRC-R1_snap.fits;98.6706;26481.4;90.9266;0
20171024154529239_CIIRC-R1_snap.fits;67.9027;26490.2;80.393;0
20171024154712663_CIIRC-R1_met.fits;57.2216;26544.4;137.8;0.170667
20171024154629314_CIIRC-R1_snap.fits;67.9317;26529.8;42.6221;0
20171024154729388_CIIRC-R1_snap.fits;63.2013;26522.5;60.7365;0
20171024154829463_CIIRC-R1_snap.fits;55.1612;26481.4;42.4371;0
20171024154929538_CIIRC-R1_snap.fits;58.7118;26538.6;48.8209;0
20171024155029612_CIIRC-R1_snap.fits;48.7762;26547.4;46.9372;0
20171024155129687_CIIRC-R1_snap.fits;52.31;26456.5;49.2971;0
20171024155229762_CIIRC-R1_snap.fits;56.5246;26490.2;48.3635;0
20171024155329836_CIIRC-R1_snap.fits;51.0642;26460.9;53.8295;0
20171024155526402_CIIRC-R1_met.fits;48.2254;26493.2;106.045;0.170667
20171024155429911_CIIRC-R1_snap.fits;57.4677;26474.1;71.6317;0
20171024155529986_CIIRC-R1_snap.fits;55.3328;26469.7;48.8818;0
20171024155630060_CIIRC-R1_snap.fits;55.9582;26490.2;46.8327;0
20171024155820994_CIIRC-R1_met.fits;64.2499;26481.4;180.083;0.170667
20171024155730135_CIIRC-R1_snap.fits;57.6219;26535.6;41.1147;0
20171024155830210_CIIRC-R1_snap.fits;59.5728;26460.9;48.9905;0
20171024155930284_CIIRC-R1_snap.fits;62.8033;26540;54.9689;0
