# file name; noise; peak f.; mag.; duration
20171024160030359_CIIRC-R1_snap.fits;58.1332;26458;44.1268;0
20171024160130434_CIIRC-R1_snap.fits;57.8117;26455.1;47.0628;0
20171024160230508_CIIRC-R1_snap.fits;53.4742;26452.1;42.7705;0
20171024160330583_CIIRC-R1_snap.fits;53.0123;26462.4;45.3686;0
20171024160430658_CIIRC-R1_snap.fits;62.1248;26490.2;66.5448;0
20171024160530732_CIIRC-R1_snap.fits;49.1473;26529.8;55.9245;0
20171024160630807_CIIRC-R1_snap.fits;65.0142;26491.7;51.3979;0
20171024160730882_CIIRC-R1_snap.fits;63.6497;26526.9;67.0954;0
20171024160830956_CIIRC-R1_snap.fits;61.0655;26463.9;59.3852;0
20171024160931031_CIIRC-R1_snap.fits;76.7995;26493.2;50.7255;0
20171024161031106_CIIRC-R1_snap.fits;67.731;26499;54.7222;0
20171024161131180_CIIRC-R1_snap.fits;55.9016;26450.7;57.9308;0
20171024161231255_CIIRC-R1_snap.fits;62.1504;26529.8;60.6017;0
20171024161331330_CIIRC-R1_snap.fits;71.8168;26494.6;65.1802;0
20171024161431404_CIIRC-R1_snap.fits;69.3882;26488.8;62.9567;0
20171024161531479_CIIRC-R1_snap.fits;64.0583;26477.1;47.3186;0
20171024161631554_CIIRC-R1_snap.fits;56.1934;26478.5;58.1734;0
20171024161731628_CIIRC-R1_snap.fits;64.624;26450.7;73.1675;0
20171024161844844_CIIRC-R1_met.fits;63.9959;26526.9;180.135;0.170667
20171024161831703_CIIRC-R1_snap.fits;58.2304;26513.7;66.7837;0
20171024161931778_CIIRC-R1_snap.fits;58.4004;26477.1;50.7228;0
20171024162031852_CIIRC-R1_snap.fits;60.4489;26515.1;75.2744;0
20171024162134658_CIIRC-R1_met.fits;75.2847;26547.4;277.669;0.170667
20171024162131927_CIIRC-R1_snap.fits;73.2097;26466.8;66.4713;0
20171024162232002_CIIRC-R1_snap.fits;67.2389;26468.3;64.8202;0
20171024162332076_CIIRC-R1_snap.fits;73.2567;26529.8;51.512;0
20171024162432151_CIIRC-R1_snap.fits;71.6345;26509.3;54.7903;0
20171024162532226_CIIRC-R1_snap.fits;59.4356;26450.7;44.4826;0
20171024162632300_CIIRC-R1_snap.fits;59.2495;26488.8;50.1778;0
20171024162732375_CIIRC-R1_snap.fits;61.0409;26480;72.564;0
20171024162832450_CIIRC-R1_snap.fits;60.8969;26507.8;58.1866;0
20171024162932524_CIIRC-R1_snap.fits;65.3265;26459.5;50.4177;0
20171024163032599_CIIRC-R1_snap.fits;58.5337;26516.6;59.3815;0
20171024163132674_CIIRC-R1_snap.fits;68.019;26518.1;45.6173;0
20171024163232748_CIIRC-R1_snap.fits;71.5216;26515.1;52.81;0
20171024163332823_CIIRC-R1_snap.fits;63.9005;26516.6;56.0983;0
20171024163432898_CIIRC-R1_snap.fits;65.1038;26453.6;68.1897;0
20171024163532972_CIIRC-R1_snap.fits;67.6853;26475.6;75.1648;0
20171024163633047_CIIRC-R1_snap.fits;68.6557;26509.3;81.828;0
20171024163733122_CIIRC-R1_snap.fits;72.1888;26516.6;69.6336;0
20171024163833196_CIIRC-R1_snap.fits;72.3499;26455.1;55.7113;0
20171024163933271_CIIRC-R1_snap.fits;72.8295;26494.6;61.0334;0
20171024164033346_CIIRC-R1_snap.fits;69.497;26478.5;55.4988;0
20171024164133420_CIIRC-R1_snap.fits;61.9892;26513.7;62.7108;0
20171024164233495_CIIRC-R1_snap.fits;67.3302;26523.9;70.9122;0
20171024164333570_CIIRC-R1_snap.fits;75.4015;26480;58.3727;0
20171024164433644_CIIRC-R1_snap.fits;78.1856;26507.8;53.1043;0
20171024164615874_CIIRC-R1_met.fits;65.401;26477.1;138.808;0.170667
20171024164533719_CIIRC-R1_snap.fits;71.12;26453.6;65.5259;0
20171024164633794_CIIRC-R1_snap.fits;72.445;26512.2;53.5365;0
20171024164733868_CIIRC-R1_snap.fits;79.4758;26481.4;48.6567;0
20171024164833943_CIIRC-R1_snap.fits;70.8308;26484.4;64.1513;0
20171024164934018_CIIRC-R1_snap.fits;83.8405;26465.3;52.0408;0
20171024165034092_CIIRC-R1_snap.fits;66.0711;26544.4;61.2201;0
20171024165134167_CIIRC-R1_snap.fits;66.1997;26452.1;59.4514;0
20171024165234242_CIIRC-R1_snap.fits;63.2364;26481.4;55.4727;0
20171024165334316_CIIRC-R1_snap.fits;62.8032;26502;49.38;0
20171024165434391_CIIRC-R1_snap.fits;80.8015;26500.5;61.0795;0
20171024165534466_CIIRC-R1_snap.fits;69.2347;26487.3;55.3839;0
20171024165634540_CIIRC-R1_snap.fits;69.4545;26449.2;53.0355;0
20171024165807212_CIIRC-R1_met.fits;73.4472;26506.3;314.139;0.341333
20171024165734615_CIIRC-R1_snap.fits;84.166;26462.4;62.0873;0
20171024165834690_CIIRC-R1_snap.fits;80.4363;26463.9;59.1465;0
20171024165934764_CIIRC-R1_snap.fits;78.141;26493.2;67.5885;0
