# file name; noise; peak f.; mag.; duration
20171024000018754_CIIRC-R1_snap.fits;82.6505;26504.9;74.3363;0
20171024000118828_CIIRC-R1_snap.fits;68.2158;26497.6;85.6512;0
20171024000218903_CIIRC-R1_snap.fits;97.1409;26482.9;68.1648;0
20171024000318978_CIIRC-R1_snap.fits;75.3352;26484.4;71.5983;0
20171024000419052_CIIRC-R1_snap.fits;69.9676;26488.8;71.3529;0
20171024000519127_CIIRC-R1_snap.fits;89.9276;26528.3;92.1209;0
20171024000619202_CIIRC-R1_snap.fits;89.2399;26487.3;78.4201;0
20171024000719276_CIIRC-R1_snap.fits;77.7669;26488.8;66.9233;0
20171024000819351_CIIRC-R1_snap.fits;90.6428;26519.5;67.5116;0
20171024000919426_CIIRC-R1_snap.fits;81.2429;26522.5;67.8241;0
20171024001019500_CIIRC-R1_snap.fits;88.7108;26465.3;65.0999;0
20171024001142274_CIIRC-R1_met.fits;84.9452;26490.2;349.326;0.170667
20171024001119575_CIIRC-R1_snap.fits;75.4649;26487.3;63.4016;0
20171024001219650_CIIRC-R1_snap.fits;80.5972;26544.4;51.5163;0
20171024001319724_CIIRC-R1_snap.fits;74.2212;26535.6;73.6029;0
20171024001419799_CIIRC-R1_snap.fits;77.2523;26504.9;74.0387;0
20171024001519874_CIIRC-R1_snap.fits;82.7626;26509.3;71.2024;0
20171024001625068_CIIRC-R1_met.fits;75.9949;26518.1;182.901;0.853333
20171024001619948_CIIRC-R1_snap.fits;85.1966;26493.2;53.1623;0
20171024001720023_CIIRC-R1_snap.fits;86.0908;26474.1;85.483;0
20171024001820098_CIIRC-R1_snap.fits;83.0023;26491.7;67.3785;0
20171024001920172_CIIRC-R1_snap.fits;80.6146;26518.1;97.179;0
20171024002020247_CIIRC-R1_snap.fits;88.0277;26458;75.7522;0
20171024002120322_CIIRC-R1_snap.fits;69.7782;26481.4;83.5137;0
20171024002220396_CIIRC-R1_snap.fits;77.0322;26482.9;59.7204;0
20171024002320471_CIIRC-R1_snap.fits;70.5487;26543;76.3761;0
20171024002420546_CIIRC-R1_snap.fits;89.1818;26519.5;82.3445;0
20171024002520620_CIIRC-R1_snap.fits;93.1765;26497.6;71.7602;0
20171024002620695_CIIRC-R1_snap.fits;89.3863;26500.5;101.144;0
20171024002720770_CIIRC-R1_snap.fits;76.2997;26481.4;68.3692;0
20171024002820844_CIIRC-R1_snap.fits;76.8457;26521;63.9175;0
20171024002920919_CIIRC-R1_snap.fits;70.4097;26526.9;75.1933;0
20171024003020994_CIIRC-R1_snap.fits;65.0366;26506.3;63.0287;0
20171024003121068_CIIRC-R1_snap.fits;93.2887;26509.3;74.7059;0
20171024003221143_CIIRC-R1_snap.fits;93.0842;26510.7;72.7399;0
20171024003321218_CIIRC-R1_snap.fits;88.8227;26521;86.7829;0
20171024003421292_CIIRC-R1_snap.fits;83.9404;26538.6;57.4254;0
20171024003521367_CIIRC-R1_snap.fits;90.0008;26538.6;61.8823;0
20171024003621442_CIIRC-R1_snap.fits;79.2986;26477.1;62.3184;0
20171024003721516_CIIRC-R1_snap.fits;84.6346;26465.3;76.0668;0
20171024003821591_CIIRC-R1_snap.fits;83.8725;26535.6;75.6999;0
20171024003921666_CIIRC-R1_snap.fits;92.8131;26496.1;69.1831;0
20171024004021740_CIIRC-R1_snap.fits;90.1546;26503.4;67.5073;0
20171024004121815_CIIRC-R1_snap.fits;93.8268;26507.8;65.7492;0
20171024004221890_CIIRC-R1_snap.fits;74.1074;26509.3;82.4701;0
20171024004321964_CIIRC-R1_snap.fits;65.6201;26512.2;74.1122;0
20171024004422039_CIIRC-R1_snap.fits;99.7279;26516.6;90.0985;0
20171024004522114_CIIRC-R1_snap.fits;77.1705;26509.3;62.191;0
20171024004622188_CIIRC-R1_snap.fits;96.4651;26528.3;63.5072;0
20171024004722263_CIIRC-R1_snap.fits;84.274;26496.1;74.2822;0
20171024004822338_CIIRC-R1_snap.fits;89.9735;26484.4;60.8543;0
20171024004922412_CIIRC-R1_snap.fits;91.8639;26455.1;81.0447;0
20171024005022487_CIIRC-R1_snap.fits;82.2559;26487.3;77.8991;0
20171024005122562_CIIRC-R1_snap.fits;73.6079;26459.5;75.4002;0
20171024005222636_CIIRC-R1_snap.fits;82.9645;26523.9;77.2056;0
20171024005322711_CIIRC-R1_snap.fits;88.8152;26541.5;80.7011;0
20171024005422786_CIIRC-R1_snap.fits;98.1745;26452.1;88.0449;0
20171024005553410_CIIRC-R1_met.fits;86.5482;26503.4;187.011;0.170667
20171024005522860_CIIRC-R1_snap.fits;83.2834;26535.6;73.5683;0
20171024005622935_CIIRC-R1_snap.fits;93.4327;26506.3;73.8035;0
20171024005723010_CIIRC-R1_snap.fits;73.2878;26455.1;67.5824;0
20171024005823084_CIIRC-R1_snap.fits;90.9155;26460.9;88.3008;0
20171024005923159_CIIRC-R1_snap.fits;89.9671;26465.3;72.4488;0
