# file name; noise; peak f.; mag.; duration
20221001150033625_ZEBRAK-R5_met.fits;31.7327;26528.3;90.8381;0.170667
20221001150027822_ZEBRAK-R5_snap.fits;30.2056;26541.5;23.2222;0
20221001150127897_ZEBRAK-R5_snap.fits;33.4345;26487.3;29.2663;0
20221001150227971_ZEBRAK-R5_snap.fits;29.9917;26535.6;29.5334;0
20221001150328046_ZEBRAK-R5_snap.fits;30.7075;26529.8;31.0952;0
20221001150446723_ZEBRAK-R5_met.fits;29.1071;26509.3;198.519;0.170667
20221001150428121_ZEBRAK-R5_snap.fits;31.7831;26478.5;23.2567;0
20221001150528195_ZEBRAK-R5_snap.fits;32.6259;26534.2;37.6554;0
20221001150657113_ZEBRAK-R5_met.fits;29.1424;26531.2;74.86;0.512
20221001150628270_ZEBRAK-R5_snap.fits;35.8057;26507.8;34.9872;0
20221001150728345_ZEBRAK-R5_snap.fits;42.3166;26547.4;35.2757;0
20221001150828419_ZEBRAK-R5_snap.fits;33.6981;26450.7;22.2627;0
20221001150928494_ZEBRAK-R5_snap.fits;36.8595;26478.5;33.8636;0
20221001151028569_ZEBRAK-R5_snap.fits;33.8119;26455.1;41.9178;0
20221001151128643_ZEBRAK-R5_snap.fits;30.6946;26521;38.2899;0
20221001151228718_ZEBRAK-R5_snap.fits;37.3697;26499;33.4184;0
20221001151334766_ZEBRAK-R5_met.fits;38.9023;26500.5;99.7164;0.170667
20221001151328793_ZEBRAK-R5_snap.fits;47.975;26500.5;40.2527;0
20221001151506073_ZEBRAK-R5_met.fits;57.3718;26515.1;231.107;9.55733
20221001151428867_ZEBRAK-R5_snap.fits;38.6275;26523.9;38.3503;0
20221001151528942_ZEBRAK-R5_snap.fits;45.7015;26519.5;27.6865;0
20221001151629017_ZEBRAK-R5_snap.fits;46.2791;26547.4;39.1997;0
20221001151729091_ZEBRAK-R5_snap.fits;39.563;26463.9;34.2513;0
20221001151829166_ZEBRAK-R5_snap.fits;39.6682;26452.1;41.463;0
20221001151929241_ZEBRAK-R5_snap.fits;46.4562;26453.6;37.5142;0
20221001152029315_ZEBRAK-R5_snap.fits;37.4961;26510.7;25.3653;0
20221001152129390_ZEBRAK-R5_snap.fits;43.5681;26534.2;30.2349;0
20221001152229465_ZEBRAK-R5_snap.fits;41.3956;26475.6;39.7366;0
20221001152329539_ZEBRAK-R5_snap.fits;40.2098;26449.2;36.9298;0
20221001152429614_ZEBRAK-R5_snap.fits;44.8618;26484.4;29.2337;0
20221001152529689_ZEBRAK-R5_snap.fits;48.7686;26484.4;35.733;0
20221001152629763_ZEBRAK-R5_snap.fits;41.1174;26475.6;41.9974;0
20221001152729838_ZEBRAK-R5_snap.fits;41.2048;26513.7;46.9498;0
20221001152826841_ZEBRAK-R5_met.fits;48.167;26513.7;189.363;0.341333
20221001152829913_ZEBRAK-R5_snap.fits;64.7606;26490.2;43.7884;0
20221001152929987_ZEBRAK-R5_snap.fits;50.7512;26465.3;47.7857;0
20221001153030062_ZEBRAK-R5_snap.fits;44.6439;26534.2;48.6312;0
20221001153130137_ZEBRAK-R5_snap.fits;55.3039;26506.3;43.2917;0
20221001153230211_ZEBRAK-R5_snap.fits;63.2341;26491.7;49.6946;0
20221001153330286_ZEBRAK-R5_snap.fits;51.3144;26513.7;41.9606;0
20221001153430361_ZEBRAK-R5_snap.fits;52.3471;26544.4;49.5587;0
20221001153530435_ZEBRAK-R5_snap.fits;47.6246;26494.6;31.5182;0
20221001153630510_ZEBRAK-R5_snap.fits;48.3698;26452.1;41.6152;0
20221001153730585_ZEBRAK-R5_snap.fits;37.4443;26541.5;32.3941;0
20221001153830659_ZEBRAK-R5_snap.fits;55.2759;26526.9;44.3536;0
20221001153930734_ZEBRAK-R5_snap.fits;43.6332;26497.6;31.3381;0
20221001154030809_ZEBRAK-R5_snap.fits;45.715;26529.8;31.5625;0
20221001154130883_ZEBRAK-R5_snap.fits;37.0485;26484.4;27.7921;0
20221001154230958_ZEBRAK-R5_snap.fits;38.0026;26450.7;33.14;0
20221001154421209_ZEBRAK-R5_met.fits;42.2742;26537.1;143.571;0.170667
20221001154331033_ZEBRAK-R5_snap.fits;38.9646;26506.3;33.2305;0
20221001154431107_ZEBRAK-R5_snap.fits;40.363;26538.6;29.7606;0
20221001154531182_ZEBRAK-R5_snap.fits;38.8293;26544.4;36.4596;0
20221001154631257_ZEBRAK-R5_snap.fits;35.4796;26481.4;31.6658;0
20221001154731331_ZEBRAK-R5_snap.fits;46.6367;26475.6;35.0322;0
20221001154836867_ZEBRAK-R5_met.fits;38.7871;26543;111.01;0.170667
20221001154831406_ZEBRAK-R5_snap.fits;35.2975;26509.3;27.0815;0
20221001154931481_ZEBRAK-R5_snap.fits;31.314;26449.2;44.7726;0
20221001155031555_ZEBRAK-R5_snap.fits;38.7954;26452.1;27.4789;0
20221001155131630_ZEBRAK-R5_snap.fits;29.7069;26478.5;28.951;0
20221001155231705_ZEBRAK-R5_snap.fits;35.6988;26496.1;33.972;0
20221001155331779_ZEBRAK-R5_snap.fits;37.9122;26478.5;37.3428;0
20221001155504451_ZEBRAK-R5_met.fits;37.6853;26512.2;82.7402;0.170667
20221001155431854_ZEBRAK-R5_snap.fits;35.5356;26452.1;40.1559;0
20221001155531929_ZEBRAK-R5_snap.fits;33.2306;26497.6;29.7309;0
20221001155632003_ZEBRAK-R5_snap.fits;41.2276;26456.5;34.2514;0
20221001155732078_ZEBRAK-R5_snap.fits;37.7677;26459.5;34.3631;0
20221001155832153_ZEBRAK-R5_snap.fits;42.5441;26516.6;34.1628;0
20221001155932227_ZEBRAK-R5_snap.fits;32.5402;26537.1;22.3661;0
