# file name; noise; peak f.; mag.; duration
20221001220059182_ZEBRAK-R5_snap.fits;62.7821;26493.2;48.9859;0
20221001220159257_ZEBRAK-R5_snap.fits;46.8929;26480;47.5286;0
20221001220259331_ZEBRAK-R5_snap.fits;38.0165;26488.8;31.6678;0
20221001220359406_ZEBRAK-R5_snap.fits;38.6871;26480;27.2446;0
20221001220459481_ZEBRAK-R5_snap.fits;53.0308;26490.2;36.8554;0
20221001220559555_ZEBRAK-R5_snap.fits;54.6027;26521;44.9111;0
20221001220659630_ZEBRAK-R5_snap.fits;32.9753;26458;161.1;0
20221001220758169_ZEBRAK-R5_met.fits;49.191;26463.9;161.1;0.170667
20221001220759705_ZEBRAK-R5_snap.fits;36.0671;26500.5;32.2383;0
20221001220859779_ZEBRAK-R5_snap.fits;31.6949;26456.5;24.7099;0
20221001221002585_ZEBRAK-R5_met.fits;31.0365;26512.2;167.486;0.170667
20221001220959854_ZEBRAK-R5_snap.fits;36.9724;26458;29.3065;0
20221001221059929_ZEBRAK-R5_snap.fits;33.9024;26541.5;19.7168;0
20221001221200003_ZEBRAK-R5_snap.fits;32.3508;26547.4;21.5713;0
20221001221337454_ZEBRAK-R5_met.fits;26.1038;26519.5;62.1527;0.170667
20221001221341209_ZEBRAK-R5_met.fits;26.7343;26460.9;63.5249;0.170667
20221001221300078_ZEBRAK-R5_snap.fits;30.6593;26509.3;32.4429;0
20221001221400153_ZEBRAK-R5_snap.fits;32.2307;26477.1;34.2764;0
20221001221500227_ZEBRAK-R5_snap.fits;28.4904;26471.2;28.4631;0
20221001221612590_ZEBRAK-R5_met.fits;43.5476;26499;146.089;0.170667
20221001221600302_ZEBRAK-R5_snap.fits;47.7064;26518.1;44.298;0
20221001221700377_ZEBRAK-R5_snap.fits;36.6815;26522.5;34.354;0
20221001221800451_ZEBRAK-R5_snap.fits;31.9688;26485.8;26.4109;0
20221001221900526_ZEBRAK-R5_snap.fits;36.1375;26494.6;36.609;0
20221001222000601_ZEBRAK-R5_snap.fits;51.6171;26512.2;38.7296;0
20221001222100675_ZEBRAK-R5_snap.fits;31.1692;26475.6;26.7856;0
20221001222242393_ZEBRAK-R5_met.fits;26.3537;26488.8;53.4513;0.170667
20221001222200750_ZEBRAK-R5_snap.fits;31.0687;26450.7;33.3938;0
20221001222300825_ZEBRAK-R5_snap.fits;37.9546;26531.2;42.4309;0
20221001222400899_ZEBRAK-R5_snap.fits;42.7352;26455.1;39.5857;0
20221001222500974_ZEBRAK-R5_snap.fits;41.884;26531.2;36.7015;0
20221001222601049_ZEBRAK-R5_snap.fits;40.4978;26487.3;35.3078;0
20221001222701123_ZEBRAK-R5_snap.fits;46.5637;26453.6;33.4219;0
20221001222801198_ZEBRAK-R5_snap.fits;52.3344;26529.8;34.6263;0
20221001222901273_ZEBRAK-R5_snap.fits;43.2792;26523.9;34.3696;0
20221001223001347_ZEBRAK-R5_snap.fits;41.5782;26449.2;41.2421;0
20221001223101422_ZEBRAK-R5_snap.fits;38.8464;26522.5;36.5409;0
20221001223201497_ZEBRAK-R5_snap.fits;33.9279;26535.6;37.5121;0
20221001223301571_ZEBRAK-R5_snap.fits;46.2098;26545.9;36.3543;0
20221001223401646_ZEBRAK-R5_snap.fits;41.1862;26475.6;36.4178;0
20221001223501721_ZEBRAK-R5_snap.fits;39.4702;26521;33.6828;0
20221001223601795_ZEBRAK-R5_snap.fits;46.7775;26478.5;45.0947;0
20221001223701870_ZEBRAK-R5_snap.fits;40.0713;26519.5;35.7979;0
20221001223801945_ZEBRAK-R5_snap.fits;41.6145;26531.2;31.5509;0
20221001223902531_ZEBRAK-R5_met.fits;37.2178;26487.3;102.862;0.512
20221001223902019_ZEBRAK-R5_snap.fits;45.7561;26502;30.0254;0
20221001224002094_ZEBRAK-R5_snap.fits;40.091;26458;42.4484;0
20221001224102169_ZEBRAK-R5_snap.fits;35.3362;26522.5;40.8966;0
20221001224202243_ZEBRAK-R5_snap.fits;56.0749;26531.2;48.1246;0
20221001224302318_ZEBRAK-R5_snap.fits;37.7827;26504.9;40.1055;0
20221001224402393_ZEBRAK-R5_snap.fits;54.2533;26491.7;47.1076;0
20221001224502467_ZEBRAK-R5_snap.fits;41.6058;26478.5;31.9358;0
20221001224629337_ZEBRAK-R5_met.fits;38.6439;26494.6;121.178;0.341333
20221001224602542_ZEBRAK-R5_snap.fits;41.9808;26458;34.093;0
20221001224702617_ZEBRAK-R5_snap.fits;35.6548;26519.5;38.7964;0
20221001224802691_ZEBRAK-R5_snap.fits;35.5316;26540;25.0246;0
20221001224902766_ZEBRAK-R5_snap.fits;43.745;26465.3;36.8206;0
20221001225002841_ZEBRAK-R5_snap.fits;39.1505;26490.2;30.0976;0
20221001225102403_ZEBRAK-R5_met.fits;38.8386;26504.9;410.448;12.4587
20221001225102915_ZEBRAK-R5_snap.fits;45.6315;26535.6;35.3726;0
20221001225202990_ZEBRAK-R5_snap.fits;36.4407;26532.7;26.6322;0
20221001225324398_ZEBRAK-R5_met.fits;37.0719;26526.9;78.4689;0.170667
20221001225303065_ZEBRAK-R5_snap.fits;39.4049;26547.4;39.1386;0
20221001225403139_ZEBRAK-R5_snap.fits;37.203;26502;37.0616;0
20221001225503214_ZEBRAK-R5_snap.fits;33.044;26491.7;27.7877;0
20221001225603289_ZEBRAK-R5_snap.fits;34.752;26544.4;30.5637;0
20221001225703363_ZEBRAK-R5_snap.fits;33.6221;26478.5;21.3849;0
20221001225803438_ZEBRAK-R5_snap.fits;33.8937;26537.1;31.8247;0
20221001225903513_ZEBRAK-R5_snap.fits;37.661;26545.9;27.6851;0
