#timestamp,LO_Frequency,Hit,StdDev 
1664582415.1,286047002.0,N
1664582435.9,286047002.7,N
1664582455.7,286047000.5,N
1664582475.6,286047000.5,N
1664582495.4,286047002.1,N
1664582515.2,286047002.4,N
1664582535.1,286047001.6,N
1664582536.0,286047001.6,N
1664582555.8,286046999.9,N
1664582575.6,286047001.4,N
1664582595.5,286047004.3,Y
1664582615.3,286046999.8,P
1664582635.2,286047001.0,N
1664582655.9,286047000.2,N
1664582675.7,286046999.7,N
1664582695.6,286046999.8,N
1664582715.4,286047001.5,N
1664582735.2,286047004.4,Y
1664582755.1,286047001.3,P
1664582756.0,286047001.3,N
1664582775.8,286047002.0,P
1664582795.7,286047001.4,N
1664582815.5,286047001.4,N
1664582835.3,286047001.9,Y
1664582855.2,286047002.7,P
1664582875.0,286047001.3,N
1664582875.9,286047001.3,N
1664582895.8,286047004.2,Y
1664582915.6,286047000.1,P
1664582935.4,286047000.2,N
1664582955.3,286046999.8,N
1664582975.1,286047001.6,N
1664582995.8,286046999.8,N
1664583015.7,286047000.6,N
1664583035.5,286047000.2,N
1664583055.4,286047002.6,Y
1664583075.2,286047001.0,P
1664583095.0,286047002.6,P
1664583095.9,286047002.6,N
1664583115.8,286047002.5,N
1664583135.6,286047002.2,N
1664583155.4,286047002.7,Y
1664583175.3,286047002.4,P
1664583195.1,286047001.1,P
1664583215.9,286047002.8,P
1664583235.7,286047000.1,N
1664583255.5,286047000.0,N
1664583275.4,286047001.0,N
1664583295.2,286047000.1,N
1664583315.0,286047000.2,N
1664583315.9,286047000.2,N
1664583335.8,286046999.8,N
1664583355.6,286047000.8,N
1664583375.5,286047000.8,N
1664583395.3,286046998.2,N
1664583415.1,286047001.0,N
1664583435.9,286047001.0,N
1664583455.7,286046999.7,N
1664583475.5,286047000.9,N
1664583495.4,286047000.0,N
1664583515.2,286046998.2,N
1664583535.1,286046999.9,N
1664583536.0,286046999.9,N
1664583555.8,286047000.1,N
1664583575.6,286047000.3,N
1664583595.5,286047000.2,N
1664583615.3,286047002.0,N
1664583635.1,286047000.2,N
1664583655.9,286047001.6,N
1664583675.7,286047002.2,N
1664583695.5,286047002.0,N
1664583715.4,286047002.5,N
1664583735.2,286047002.8,N
1664583755.1,286046999.7,N
1664583756.0,286046999.7,N
1664583775.8,286047002.7,N
1664583795.6,286047000.9,N
1664583815.5,286047001.7,N
1664583835.3,286047001.5,N
1664583855.1,286047003.5,Y
1664583875.9,286047002.4,P
1664583895.7,286047002.1,N
1664583915.6,286047001.7,N
1664583935.4,286047003.5,Y
1664583955.2,286047000.4,P
1664583975.1,286047001.5,N
1664583976.0,286047001.5,N
1664583995.8,286047001.8,Y
1664584015.7,286047000.1,P
1664584035.5,286046998.1,P
1664584055.3,286047001.1,N
1664584075.2,286047000.3,N
1664584095.9,286047002.4,N
1664584115.7,286047000.5,N
1664584135.6,286047000.7,N
1664584155.4,286047000.7,N
1664584175.2,286047001.6,N
1664584195.1,286047002.2,N
1664584196.0,286047002.2,N
1664584215.8,286047002.0,N
1664584235.7,286047002.8,N
1664584255.5,286047002.2,N
1664584275.3,286047000.1,N
1664584295.2,286047002.7,N
1664584315.0,286047000.3,N
1664584315.9,286047000.3,N
1664584335.7,286047001.5,N
1664584355.6,286047001.6,N
1664584375.4,286047001.6,N
1664584395.3,286047001.9,N
1664584415.1,286047003.7,Y
1664584416.0,286047003.7,P
1664584435.8,286047002.2,N
1664584455.7,286047002.0,N
1664584475.5,286047002.7,N
1664584495.4,286047003.1,Y
1664584515.2,286047000.9,P
1664584535.0,286046998.8,N
1664584535.9,286046998.8,N
1664584555.8,286046998.5,N
1664584575.6,286047001.1,N
1664584595.4,286047000.5,N
1664584615.3,286047000.6,N
1664584635.1,286046998.5,N
1664584655.8,286046999.7,N
1664584675.7,286047000.3,N
1664584695.5,286047000.0,N
1664584715.4,286047001.0,N
1664584735.2,286047002.0,N
1664584755.0,286047002.2,N
1664584755.9,286047002.2,N
1664584775.8,286047000.7,N
1664584795.6,286047000.6,N
1664584815.4,286047002.4,N
1664584835.3,286046998.5,N
1664584855.1,286046999.8,N
1664584875.9,286047000.8,N
1664584895.7,286047000.5,N
1664584915.5,286047000.3,N
1664584935.4,286047002.2,N
1664584955.2,286047000.4,N
1664584975.0,286047000.5,N
1664584975.9,286047000.5,N
1664584995.8,286047001.9,N
1664585015.6,286047001.3,N
1664585035.5,286047002.4,N
1664585055.3,286047004.4,Y
1664585075.1,286047003.7,P
1664585095.9,286047001.5,N
1664585115.7,286047003.6,N
1664585135.5,286047003.8,N
1664585155.4,286047001.5,N
1664585175.2,286047002.8,N
1664585195.0,286047001.9,N
1664585196.0,286047001.9,N
1664585215.8,286047001.3,N
1664585235.6,286047001.5,N
1664585255.5,286047003.9,Y
1664585275.3,286047001.2,P
1664585295.1,286046998.6,N
1664585315.9,286046998.2,N
1664585335.7,286046998.8,N
1664585355.6,286047000.8,N
1664585375.4,286047000.0,N
1664585395.2,286047000.4,N
1664585415.1,286047001.0,N
1664585416.0,286047001.0,N
1664585435.8,286047000.3,N
1664585455.6,286047000.4,N
1664585475.5,286046999.8,N
1664585495.3,286047000.1,N
1664585515.1,286047002.8,N
1664585535.9,286047002.2,N
1664585555.7,286046999.7,N
1664585575.6,286047000.2,N
1664585595.4,286047002.2,N
1664585615.2,286047002.3,N
1664585635.1,286047002.8,N
1664585636.0,286047002.8,N
1664585655.8,286046999.9,N
1664585675.6,286047000.2,N
1664585695.5,286047001.5,N
1664585715.3,286047002.1,N
1664585735.2,286047002.0,N
1664585755.9,286047002.7,N
1664585775.7,286047002.2,N
1664585795.6,286047002.1,N
1664585815.4,286047001.8,N
1664585835.2,286047003.0,N
1664585855.1,286047001.3,N
1664585856.0,286047001.3,N
1664585875.8,286047004.3,Y
1664585895.7,286047002.3,P
1664585915.5,286047002.4,P
1664585935.3,286047002.3,P
1664585955.2,286047002.6,Y
1664585975.0,286047000.3,P
1664585975.9,286047000.3,N
1664585995.7,286046999.7,N
