# file name; noise; peak f.; mag.; duration
20221001090000942_ZEBRAK-R5_snap.fits;42.7389;26502;32.6511;0
20221001090101017_ZEBRAK-R5_snap.fits;31.5859;26480;39.0474;0
20221001090201091_ZEBRAK-R5_snap.fits;37.9238;26522.5;33.0862;0
20221001090301166_ZEBRAK-R5_snap.fits;43.0634;26522.5;42.9624;0
20221001090401241_ZEBRAK-R5_snap.fits;40.2827;26516.6;31.1735;0
20221001090501315_ZEBRAK-R5_snap.fits;36.9295;26506.3;28.2094;0
20221001090601390_ZEBRAK-R5_snap.fits;42.9718;26497.6;38.8011;0
20221001090701465_ZEBRAK-R5_snap.fits;44.6088;26475.6;34.8761;0
20221001090807854_ZEBRAK-R5_met.fits;37.7266;26477.1;83.1962;0.341333
20221001090801539_ZEBRAK-R5_snap.fits;38.5536;26512.2;30.8522;0
20221001090901614_ZEBRAK-R5_snap.fits;37.7966;26534.2;32.4584;0
20221001091048110_ZEBRAK-R5_met.fits;38.6018;26496.1;86.1377;0.170667
20221001091001689_ZEBRAK-R5_snap.fits;33.7264;26500.5;31.4155;0
20221001091101763_ZEBRAK-R5_snap.fits;41.7024;26475.6;35.6693;0
20221001091201838_ZEBRAK-R5_snap.fits;32.768;26538.6;40.3222;0
20221001091329561_ZEBRAK-R5_met.fits;40.8564;26475.6;134.072;0.341333
20221001091301913_ZEBRAK-R5_snap.fits;40.5882;26540;31.0898;0
20221001091401987_ZEBRAK-R5_snap.fits;39.8559;26509.3;33.9561;0
20221001091546947_ZEBRAK-R5_met.fits;37.8994;26513.7;104.181;0.341333
20221001091502062_ZEBRAK-R5_snap.fits;38.3346;26537.1;37.799;0
20221001091602137_ZEBRAK-R5_snap.fits;38.7456;26525.4;32.8297;0
20221001091702211_ZEBRAK-R5_snap.fits;34.5955;26547.4;39.1613;0
20221001091802286_ZEBRAK-R5_snap.fits;37.2242;26491.7;23.4672;0
20221001091902361_ZEBRAK-R5_snap.fits;30.5314;26545.9;27.6267;0
20221001092002435_ZEBRAK-R5_snap.fits;31.4905;26462.4;35.3366;0
20221001092102510_ZEBRAK-R5_snap.fits;32.948;26499;31.3834;0
20221001092202585_ZEBRAK-R5_snap.fits;36.1988;26449.2;43.5948;0
20221001092302659_ZEBRAK-R5_snap.fits;33.0832;26506.3;27.697;0
20221001092402734_ZEBRAK-R5_snap.fits;41.5505;26460.9;29.7328;0
20221001092533699_ZEBRAK-R5_met.fits;38.1501;26493.2;77.5366;0.170667
20221001092547353_ZEBRAK-R5_met.fits;29.8907;26496.1;75.1772;0.170667
20221001092502809_ZEBRAK-R5_snap.fits;40.5382;26466.8;39.1308;0
20221001092602883_ZEBRAK-R5_snap.fits;42.1575;26493.2;30.1874;0
20221001092702958_ZEBRAK-R5_snap.fits;40.2681;26521;40.616;0
20221001092803033_ZEBRAK-R5_snap.fits;31.8;26497.6;25.8916;0
20221001092903107_ZEBRAK-R5_snap.fits;35.0126;26523.9;36.4974;0
20221001093003182_ZEBRAK-R5_snap.fits;36.9574;26490.2;36.6903;0
20221001093103257_ZEBRAK-R5_snap.fits;35.84;26521;32.043;0
20221001093203331_ZEBRAK-R5_snap.fits;41.7537;26468.3;33.6913;0
20221001093303406_ZEBRAK-R5_snap.fits;33.2884;26474.1;29.5319;0
20221001093403481_ZEBRAK-R5_snap.fits;41.3665;26472.7;34.1378;0
20221001093532398_ZEBRAK-R5_met.fits;40.0505;26491.7;132.833;0.170667
20221001093503555_ZEBRAK-R5_snap.fits;38.6596;26519.5;31.676;0
20221001093603630_ZEBRAK-R5_snap.fits;33.365;26494.6;30.0653;0
20221001093727598_ZEBRAK-R5_met.fits;45.8384;26510.7;153.203;0.341333
20221001093703705_ZEBRAK-R5_snap.fits;38.6524;26462.4;40.6082;0
20221001093803779_ZEBRAK-R5_snap.fits;42.0554;26545.9;38.1033;0
20221001093903854_ZEBRAK-R5_snap.fits;36.3265;26496.1;32.4032;0
20221001094003929_ZEBRAK-R5_snap.fits;40.7017;26491.7;34.0598;0
20221001094104003_ZEBRAK-R5_snap.fits;32.4869;26449.2;40.3947;0
20221001094204078_ZEBRAK-R5_snap.fits;37.4175;26465.3;44.6525;0
20221001094304153_ZEBRAK-R5_snap.fits;37.8966;26516.6;27.6135;0
20221001094404227_ZEBRAK-R5_snap.fits;38.8997;26493.2;36.125;0
20221001094504302_ZEBRAK-R5_snap.fits;33.3286;26481.4;36.5998;0
20221001094604377_ZEBRAK-R5_snap.fits;34.5949;26490.2;32.4366;0
20221001094704451_ZEBRAK-R5_snap.fits;32.4835;26519.5;28.8426;0
20221001094804526_ZEBRAK-R5_snap.fits;33.5029;26478.5;38.7473;0
20221001094904601_ZEBRAK-R5_snap.fits;34.7037;26458;45.1498;0
20221001095004675_ZEBRAK-R5_snap.fits;43.3922;26477.1;39.7181;0
20221001095104750_ZEBRAK-R5_snap.fits;33.5412;26475.6;39.7569;0
20221001095204825_ZEBRAK-R5_snap.fits;35.0741;26504.9;32.8733;0
20221001095304899_ZEBRAK-R5_snap.fits;34.8793;26450.7;32.732;0
20221001095404974_ZEBRAK-R5_snap.fits;34.1161;26545.9;35.1664;0
20221001095505049_ZEBRAK-R5_snap.fits;45.2803;26516.6;41.6397;0
20221001095605123_ZEBRAK-R5_snap.fits;37.5017;26450.7;29.9583;0
20221001095705198_ZEBRAK-R5_snap.fits;34.1211;26474.1;37.0742;0
20221001095805273_ZEBRAK-R5_snap.fits;48.5555;26491.7;31.1086;0
20221001095905347_ZEBRAK-R5_snap.fits;33.1846;26494.6;30.1168;0
