# file name; noise; peak f.; mag.; duration
20221001070052057_ZEBRAK-R5_snap.fits;36.5905;26509.3;29.1504;0
20221001070152131_ZEBRAK-R5_snap.fits;38.5506;26487.3;30.6085;0
20221001070320366_ZEBRAK-R5_met.fits;32.4394;26503.4;97.49;0.170667
20221001070252206_ZEBRAK-R5_snap.fits;36.3862;26525.4;35.3307;0
20221001070352281_ZEBRAK-R5_snap.fits;33.1784;26491.7;30.2855;0
20221001070510105_ZEBRAK-R5_met.fits;29.8086;26480;76.0355;0.170667
20221001070452355_ZEBRAK-R5_snap.fits;37.9851;26525.4;34.6883;0
20221001070552430_ZEBRAK-R5_snap.fits;37.9466;26535.6;32.8518;0
20221001070652505_ZEBRAK-R5_snap.fits;37.8398;26518.1;36.095;0
20221001070752579_ZEBRAK-R5_snap.fits;34.2591;26534.2;28.8193;0
20221001070857945_ZEBRAK-R5_met.fits;29.8683;26488.8;125.252;0.341333
20221001070924057_ZEBRAK-R5_met.fits;44.4895;26496.1;94.2595;0.170667
20221001070936345_ZEBRAK-R5_met.fits;30.0386;26499;82.7851;0.170667
20221001070852654_ZEBRAK-R5_snap.fits;33.6631;26529.8;25.9439;0
20221001071016451_ZEBRAK-R5_met.fits;27.4163;26525.4;95.2164;0.170667
20221001070952729_ZEBRAK-R5_snap.fits;29.9008;26510.7;26.6404;0
20221001071110553_ZEBRAK-R5_met.fits;24.5297;26496.1;55.2031;0.341333
20221001071052803_ZEBRAK-R5_snap.fits;35.8917;26463.9;29.0739;0
20221001071152878_ZEBRAK-R5_snap.fits;31.9861;26463.9;27.9347;0
20221001071252953_ZEBRAK-R5_snap.fits;37.1166;26482.9;29.7775;0
20221001071413337_ZEBRAK-R5_met.fits;27.6577;26509.3;155.606;0.170667
20221001071353027_ZEBRAK-R5_snap.fits;33.431;26518.1;24.0789;0
20221001071453102_ZEBRAK-R5_snap.fits;41.2697;26478.5;33.6597;0
20221001071553177_ZEBRAK-R5_snap.fits;39.0981;26523.9;24.7703;0
20221001071653251_ZEBRAK-R5_snap.fits;35.363;26497.6;32.6041;0
20221001071753326_ZEBRAK-R5_snap.fits;42.0761;26456.5;39.2354;0
20221001071853401_ZEBRAK-R5_snap.fits;29.3638;26504.9;32.9664;0
20221001071953475_ZEBRAK-R5_snap.fits;38.483;26481.4;30.254;0
20221001072106179_ZEBRAK-R5_met.fits;30.4438;26512.2;102.462;0.170667
20221001072053550_ZEBRAK-R5_snap.fits;38.6522;26494.6;34.3364;0
20221001072153625_ZEBRAK-R5_snap.fits;42.3271;26535.6;36.6878;0
20221001072253017_ZEBRAK-R5_met.fits;30.8444;26481.4;61.8977;0.170667
20221001072253699_ZEBRAK-R5_snap.fits;40.1665;26541.5;31.4732;0
20221001072353774_ZEBRAK-R5_snap.fits;30.8246;26526.9;37.4593;0
20221001072453849_ZEBRAK-R5_snap.fits;31.3025;26477.1;34.0041;0
20221001072553923_ZEBRAK-R5_snap.fits;26.0474;26484.4;31.3388;0
20221001072653998_ZEBRAK-R5_snap.fits;33.9062;26509.3;29.7532;0
20221001072754073_ZEBRAK-R5_snap.fits;32.3545;26543;31.5496;0
20221001072854147_ZEBRAK-R5_snap.fits;37.2219;26462.4;36.2051;0
20221001072954222_ZEBRAK-R5_snap.fits;36.4566;26531.2;27.0658;0
20221001073054297_ZEBRAK-R5_snap.fits;35.4765;26452.1;33.4278;0
20221001073154371_ZEBRAK-R5_snap.fits;36.0223;26449.2;29.324;0
20221001073254446_ZEBRAK-R5_snap.fits;36.0962;26491.7;35.678;0
20221001073354521_ZEBRAK-R5_snap.fits;43.1087;26469.7;28.4651;0
20221001073454595_ZEBRAK-R5_snap.fits;40.0801;26452.1;30.8669;0
20221001073554670_ZEBRAK-R5_snap.fits;37.4384;26541.5;34.0812;0
20221001073654745_ZEBRAK-R5_snap.fits;40.1486;26510.7;33.4889;0
20221001073752089_ZEBRAK-R5_met.fits;35.7699;26513.7;76.1933;0.170667
20221001073754819_ZEBRAK-R5_snap.fits;35.9524;26494.6;27.1651;0
20221001073933635_ZEBRAK-R5_met.fits;33.785;26496.1;104.964;0.170667
20221001073854894_ZEBRAK-R5_snap.fits;39.2753;26502;29.3055;0
20221001073954969_ZEBRAK-R5_snap.fits;34.306;26535.6;26.6;0
20221001074055043_ZEBRAK-R5_snap.fits;39.487;26485.8;27.2173;0
20221001074237273_ZEBRAK-R5_met.fits;27.7661;26460.9;228.353;0.341333
20221001074155118_ZEBRAK-R5_snap.fits;33.0985;26500.5;32.1874;0
20221001074255193_ZEBRAK-R5_snap.fits;32.9887;26463.9;33.6294;0
20221001074427523_ZEBRAK-R5_met.fits;35.0008;26516.6;119.573;0.341333
20221001074355267_ZEBRAK-R5_snap.fits;30.8735;26466.8;36.8952;0
20221001074457390_ZEBRAK-R5_met.fits;34.0465;26474.1;69.5362;0.170667
20221001074455342_ZEBRAK-R5_snap.fits;30.7555;26475.6;25.332;0
20221001074647982_ZEBRAK-R5_met.fits;30.28;26507.8;151.99;0.512
20221001074555417_ZEBRAK-R5_snap.fits;32.5707;26497.6;29.662;0
20221001074655491_ZEBRAK-R5_snap.fits;31.0835;26497.6;28.4443;0
20221001074755566_ZEBRAK-R5_snap.fits;30.5901;26538.6;33.1254;0
20221001074855641_ZEBRAK-R5_snap.fits;35.2026;26541.5;30.142;0
20221001074955715_ZEBRAK-R5_snap.fits;30.8404;26468.3;30.6609;0
20221001075055790_ZEBRAK-R5_snap.fits;31.6023;26449.2;24.2501;0
20221001075213102_ZEBRAK-R5_met.fits;35.839;26523.9;232.76;0.853333
20221001075155865_ZEBRAK-R5_snap.fits;36.3695;26502;27.004;0
20221001075255939_ZEBRAK-R5_snap.fits;35.6989;26449.2;36.232;0
20221001075432025_ZEBRAK-R5_met.fits;38.6554;26504.9;99.4326;0.512
20221001075356014_ZEBRAK-R5_snap.fits;30.9957;26459.5;35.0279;0
20221001075456089_ZEBRAK-R5_snap.fits;34.4579;26471.2;26.0949;0
20221001075556163_ZEBRAK-R5_snap.fits;33.5596;26494.6;30.0524;0
20221001075656238_ZEBRAK-R5_snap.fits;31.9321;26481.4;29.1966;0
20221001075756313_ZEBRAK-R5_snap.fits;31.0487;26526.9;28.1598;0
20221001075856387_ZEBRAK-R5_snap.fits;35.8441;26543;32.9842;0
20221001075956462_ZEBRAK-R5_snap.fits;33.5996;26518.1;29.2003;0
