# file name; noise; peak f.; mag.; duration
20221001180041262_ZEBRAK-R5_snap.fits;82.0074;26547.4;74.8111;0
20221001180141337_ZEBRAK-R5_snap.fits;86.507;26469.7;97.1428;0
20221001180241411_ZEBRAK-R5_snap.fits;67.3919;26497.6;64.3631;0
20221001180341486_ZEBRAK-R5_snap.fits;103.346;26512.2;69.3502;0
20221001180441561_ZEBRAK-R5_snap.fits;48.086;26469.7;45.4279;0
20221001180541635_ZEBRAK-R5_snap.fits;62.54;26453.6;72.8815;0
20221001180641710_ZEBRAK-R5_snap.fits;48.4912;26504.9;39.1617;0
20221001180741785_ZEBRAK-R5_snap.fits;60.0364;26544.4;49.9967;0
20221001180841859_ZEBRAK-R5_snap.fits;80.2978;26532.7;72.4674;0
20221001180941934_ZEBRAK-R5_snap.fits;54.9966;26529.8;50.1372;0
20221001181042009_ZEBRAK-R5_snap.fits;58.5187;26500.5;45.2454;0
20221001181142083_ZEBRAK-R5_snap.fits;52.5146;26472.7;46.3704;0
20221001181313902_ZEBRAK-R5_met.fits;59.3344;26484.4;120.931;0.170667
20221001181242158_ZEBRAK-R5_snap.fits;34.7233;26493.2;33.0186;0
20221001181342233_ZEBRAK-R5_snap.fits;50.3873;26532.7;70.8109;0
20221001181442307_ZEBRAK-R5_snap.fits;55.4265;26532.7;39.4674;0
20221001181542382_ZEBRAK-R5_snap.fits;42.7403;26459.5;45.6846;0
20221001181714883_ZEBRAK-R5_met.fits;45.9567;26471.2;98.3508;0.170667
20221001181642457_ZEBRAK-R5_snap.fits;45.1599;26504.9;48.1835;0
20221001181742531_ZEBRAK-R5_snap.fits;45.4394;26504.9;47.2023;0
20221001181842606_ZEBRAK-R5_snap.fits;47.9157;26481.4;31.624;0
20221001181942681_ZEBRAK-R5_snap.fits;67.0364;26466.8;71.0028;0
20221001182042755_ZEBRAK-R5_snap.fits;70.7882;26453.6;59.629;0
20221001182142830_ZEBRAK-R5_snap.fits;56.4079;26472.7;82.5156;0
20221001182242905_ZEBRAK-R5_snap.fits;54.691;26518.1;51.2947;0
20221001182342979_ZEBRAK-R5_snap.fits;81.6367;26502;40.68;0
20221001182443054_ZEBRAK-R5_snap.fits;86.82;26478.5;62.6017;0
20221001182543129_ZEBRAK-R5_snap.fits;49.8339;26471.2;39.8639;0
20221001182643203_ZEBRAK-R5_snap.fits;50.1866;26504.9;55.3528;0
20221001182743278_ZEBRAK-R5_snap.fits;63.6595;26475.6;38.6246;0
20221001182843353_ZEBRAK-R5_snap.fits;70.6845;26485.8;44.255;0
20221001182943427_ZEBRAK-R5_snap.fits;52.085;26468.3;39.7996;0
20221001183117294_ZEBRAK-R5_met.fits;40.2147;26541.5;129.66;0.341333
20221001183043502_ZEBRAK-R5_snap.fits;45.7235;26519.5;41.1404;0
20221001183143577_ZEBRAK-R5_snap.fits;48.3381;26499;54.7614;0
20221001183243651_ZEBRAK-R5_snap.fits;57.5381;26504.9;76.0144;0
20221001183343726_ZEBRAK-R5_snap.fits;44.5583;26500.5;42.5215;0
20221001183443801_ZEBRAK-R5_snap.fits;39.9657;26541.5;38.3753;0
20221001183543875_ZEBRAK-R5_snap.fits;47.1218;26540;37.78;0
20221001183643950_ZEBRAK-R5_snap.fits;40.1236;26521;41.1316;0
20221001183744025_ZEBRAK-R5_snap.fits;45.1311;26460.9;39.2039;0
20221001183844099_ZEBRAK-R5_snap.fits;53.5509;26513.7;38.4982;0
20221001183950830_ZEBRAK-R5_met.fits;41.3277;26485.8;87.7424;0.170667
20221001183944174_ZEBRAK-R5_snap.fits;44.389;26516.6;28.8277;0
20221001184131353_ZEBRAK-R5_met.fits;41.8418;26478.5;376.866;0.341333
20221001184044249_ZEBRAK-R5_snap.fits;42.8196;26531.2;34.6929;0
20221001184144323_ZEBRAK-R5_snap.fits;40.0816;26493.2;38.9975;0
20221001184244398_ZEBRAK-R5_snap.fits;51.108;26522.5;53.4325;0
20221001184347715_ZEBRAK-R5_met.fits;58.685;26482.9;133.442;0.170667
20221001184344473_ZEBRAK-R5_snap.fits;34.4709;26478.5;37.2577;0
20221001184444547_ZEBRAK-R5_snap.fits;48.7732;26541.5;46.8202;0
20221001184544622_ZEBRAK-R5_snap.fits;47.1398;26459.5;37.8769;0
20221001184644697_ZEBRAK-R5_snap.fits;59.6229;26466.8;42.0088;0
20221001184744771_ZEBRAK-R5_snap.fits;44.1923;26459.5;36.1334;0
20221001184844846_ZEBRAK-R5_snap.fits;62.785;26472.7;58.7911;0
20221001184944921_ZEBRAK-R5_snap.fits;62.8268;26490.2;55.3172;0
20221001185044995_ZEBRAK-R5_snap.fits;79.8653;26465.3;64.3473;0
20221001185145070_ZEBRAK-R5_snap.fits;51.7379;26484.4;41.4091;0
20221001185245145_ZEBRAK-R5_snap.fits;60.4589;26449.2;64.384;0
20221001185423790_ZEBRAK-R5_met.fits;101.834;26469.7;249.117;0.170667
20221001185345219_ZEBRAK-R5_snap.fits;57.6629;26525.4;59.3073;0
20221001185445294_ZEBRAK-R5_snap.fits;46.575;26543;43.8677;0
20221001185545369_ZEBRAK-R5_snap.fits;123.635;26449.2;113.253;0
20221001185645443_ZEBRAK-R5_snap.fits;79.2013;26502;68.1283;0
20221001185745518_ZEBRAK-R5_snap.fits;65.6852;26523.9;58.4429;0
20221001185845593_ZEBRAK-R5_snap.fits;72.8378;26452.1;68.8357;0
20221001185945667_ZEBRAK-R5_snap.fits;47.0806;26477.1;47.4536;0
