# file name; noise; peak f.; mag.; duration
20221001080139033_ZEBRAK-R5_met.fits;41.0458;26518.1;114.754;1.024
20221001080056537_ZEBRAK-R5_snap.fits;34.7042;26453.6;32.3397;0
20221001080156611_ZEBRAK-R5_snap.fits;36.2718;26494.6;28.4414;0
20221001080345667_ZEBRAK-R5_met.fits;40.7685;26515.1;127.958;0.341333
20221001080256686_ZEBRAK-R5_snap.fits;32.366;26480;29.8031;0
20221001080356761_ZEBRAK-R5_snap.fits;39.453;26465.3;32.7074;0
20221001080456835_ZEBRAK-R5_snap.fits;29.8019;26455.1;29.212;0
20221001080556910_ZEBRAK-R5_snap.fits;38.225;26497.6;33.8677;0
20221001080659203_ZEBRAK-R5_met.fits;27.688;26513.7;94.232;0.341333
20221001080727534_ZEBRAK-R5_met.fits;32.7823;26503.4;116.729;0.341333
20221001080656985_ZEBRAK-R5_snap.fits;37.6655;26460.9;27.1591;0
20221001080757059_ZEBRAK-R5_snap.fits;36.6694;26488.8;33.7606;0
20221001080857134_ZEBRAK-R5_snap.fits;38.227;26462.4;35.2432;0
20221001081028953_ZEBRAK-R5_met.fits;43.9572;26500.5;232.567;0.341333
20221001080957209_ZEBRAK-R5_snap.fits;36.4994;26463.9;31.4306;0
20221001081101721_ZEBRAK-R5_met.fits;35.2187;26532.7;93.0761;2.048
20221001081057283_ZEBRAK-R5_snap.fits;34.3007;26482.9;31.4421;0
20221001081157358_ZEBRAK-R5_snap.fits;37.6785;26478.5;35.6199;0
20221001081309550_ZEBRAK-R5_met.fits;38.1193;26478.5;135.134;0.170667
20221001081323715_ZEBRAK-R5_met.fits;34.7611;26472.7;215.245;0.170667
20221001081257433_ZEBRAK-R5_snap.fits;38.5742;26523.9;36.4436;0
20221001081357507_ZEBRAK-R5_snap.fits;37.1833;26477.1;30.8678;0
20221001081543321_ZEBRAK-R5_met.fits;36.1842;26460.9;98.8759;0.170667
20221001081457582_ZEBRAK-R5_snap.fits;33.3302;26487.3;28.6401;0
20221001081557657_ZEBRAK-R5_snap.fits;39.6654;26528.3;37.1658;0
20221001081657731_ZEBRAK-R5_snap.fits;38.3983;26463.9;28.1497;0
20221001081757806_ZEBRAK-R5_snap.fits;46.3127;26518.1;32.1284;0
20221001081857881_ZEBRAK-R5_snap.fits;36.2796;26543;29.1266;0
20221001081957955_ZEBRAK-R5_snap.fits;43.4848;26540;36.5862;0
20221001082058030_ZEBRAK-R5_snap.fits;33.7589;26518.1;39.6399;0
20221001082158105_ZEBRAK-R5_snap.fits;35.4877;26506.3;28.7351;0
20221001082258179_ZEBRAK-R5_snap.fits;42.9217;26484.4;28.6933;0
20221001082358254_ZEBRAK-R5_snap.fits;33.4679;26509.3;32.1876;0
20221001082458329_ZEBRAK-R5_snap.fits;43.1152;26456.5;43.5045;0
20221001082558403_ZEBRAK-R5_snap.fits;43.093;26497.6;43.0547;0
20221001082658478_ZEBRAK-R5_snap.fits;35.7076;26541.5;36.7014;0
20221001082758553_ZEBRAK-R5_snap.fits;37.5092;26545.9;28.5046;0
20221001082858627_ZEBRAK-R5_snap.fits;40.0956;26499;24.0619;0
20221001082958702_ZEBRAK-R5_snap.fits;44.5316;26509.3;30.988;0
20221001083058777_ZEBRAK-R5_snap.fits;38.8959;26485.8;32.0005;0
20221001083226499_ZEBRAK-R5_met.fits;33.762;26519.5;178.91;0.341333
20221001083158851_ZEBRAK-R5_snap.fits;39.5562;26541.5;29.3428;0
20221001083258926_ZEBRAK-R5_snap.fits;37.0406;26452.1;31.326;0
20221001083451395_ZEBRAK-R5_met.fits;35.9913;26516.6;79.5664;0.170667
20221001083359001_ZEBRAK-R5_snap.fits;46.811;26494.6;28.7641;0
20221001083459075_ZEBRAK-R5_snap.fits;36.4992;26500.5;27.59;0
20221001083559150_ZEBRAK-R5_snap.fits;34.9482;26528.3;28.2982;0
20221001083659225_ZEBRAK-R5_snap.fits;39.6801;26493.2;30.3575;0
20221001083806297_ZEBRAK-R5_met.fits;38.6634;26496.1;81.887;0.341333
20221001083837529_ZEBRAK-R5_met.fits;37.6375;26480;112.711;0.170667
20221001083759299_ZEBRAK-R5_snap.fits;47.3369;26466.8;29.5945;0
20221001083859374_ZEBRAK-R5_snap.fits;34.8893;26544.4;46.7929;0
20221001083959449_ZEBRAK-R5_snap.fits;41.2339;26497.6;30.2354;0
20221001084059523_ZEBRAK-R5_snap.fits;38.5399;26449.2;33.2527;0
20221001084159598_ZEBRAK-R5_snap.fits;41.0655;26452.1;34.7127;0
20221001084259673_ZEBRAK-R5_snap.fits;42.5605;26472.7;27.5983;0
20221001084359747_ZEBRAK-R5_snap.fits;38.9943;26482.9;30.4546;0
20221001084459822_ZEBRAK-R5_snap.fits;40.5828;26522.5;41.9781;0
20221001084559897_ZEBRAK-R5_snap.fits;36.6458;26472.7;39.8962;0
20221001084659971_ZEBRAK-R5_snap.fits;38.6644;26453.6;37.2731;0
20221001084800046_ZEBRAK-R5_snap.fits;38.9697;26482.9;39.0044;0
20221001084900121_ZEBRAK-R5_snap.fits;46.9367;26541.5;37.0507;0
20221001085000195_ZEBRAK-R5_snap.fits;38.0475;26460.9;34.3165;0
20221001085100270_ZEBRAK-R5_snap.fits;37.6434;26515.1;36.3674;0
20221001085219971_ZEBRAK-R5_met.fits;36.4196;26500.5;83.6262;0.341333
20221001085200345_ZEBRAK-R5_snap.fits;43.7432;26449.2;38.0203;0
20221001085353155_ZEBRAK-R5_met.fits;44.0857;26482.9;101.093;0.170667
20221001085300419_ZEBRAK-R5_snap.fits;40.8633;26537.1;46.1287;0
20221001085400494_ZEBRAK-R5_snap.fits;41.1985;26468.3;27.6952;0
20221001085500569_ZEBRAK-R5_snap.fits;44.124;26522.5;43.5188;0
20221001085600643_ZEBRAK-R5_snap.fits;45.5115;26522.5;46.1619;0
20221001085700718_ZEBRAK-R5_snap.fits;42.0172;26544.4;47.6071;0
20221001085800793_ZEBRAK-R5_snap.fits;38.0192;26538.6;38.0497;0
20221001085900867_ZEBRAK-R5_snap.fits;37.6262;26513.7;43.7148;0
