# file name; noise; peak f.; mag.; duration
20221001040038617_ZEBRAK-R5_snap.fits;41.0371;26449.2;34.8166;0
20221001040138691_ZEBRAK-R5_snap.fits;44.0193;26509.3;42.1329;0
20221001040238766_ZEBRAK-R5_snap.fits;36.7001;26506.3;36.4636;0
20221001040338841_ZEBRAK-R5_snap.fits;44.3692;26534.2;44.3187;0
20221001040534041_ZEBRAK-R5_met.fits;38.4752;26531.2;103.128;0.170667
20221001040438915_ZEBRAK-R5_snap.fits;41.6041;26472.7;32.4328;0
20221001040538990_ZEBRAK-R5_snap.fits;39.4605;26477.1;32.173;0
20221001040639065_ZEBRAK-R5_snap.fits;39.6317;26475.6;30.395;0
20221001040739139_ZEBRAK-R5_snap.fits;43.2435;26490.2;26.6987;0
20221001040839214_ZEBRAK-R5_snap.fits;37.3347;26475.6;32.5963;0
20221001040939289_ZEBRAK-R5_snap.fits;32.1815;26493.2;32.522;0
20221001041039363_ZEBRAK-R5_snap.fits;34.7064;26537.1;33.4661;0
20221001041139438_ZEBRAK-R5_snap.fits;41.5633;26502;33.6893;0
20221001041239513_ZEBRAK-R5_snap.fits;40.2737;26506.3;44.9027;0
20221001041339587_ZEBRAK-R5_snap.fits;42.4055;26522.5;30.7851;0
20221001041439662_ZEBRAK-R5_snap.fits;40.6922;26449.2;37.6299;0
20221001041539737_ZEBRAK-R5_snap.fits;40.681;26480;43.0835;0
20221001041639811_ZEBRAK-R5_snap.fits;44.2189;26523.9;34.844;0
20221001041739886_ZEBRAK-R5_snap.fits;46.9796;26547.4;48.7829;0
20221001041839961_ZEBRAK-R5_snap.fits;44.5925;26496.1;38.9832;0
20221001041940035_ZEBRAK-R5_snap.fits;43.9244;26452.1;44.0113;0
20221001042107075_ZEBRAK-R5_met.fits;42.0084;26518.1;202.716;0.341333
20221001042040110_ZEBRAK-R5_snap.fits;50.1373;26484.4;29.7941;0
20221001042147865_ZEBRAK-R5_met.fits;43.1551;26493.2;93.5407;0.170667
20221001042222851_ZEBRAK-R5_met.fits;48.5128;26503.4;440.836;0.341333
20221001042140185_ZEBRAK-R5_snap.fits;52.4159;26484.4;42.4963;0
20221001042240259_ZEBRAK-R5_snap.fits;40.5022;26506.3;51.2254;0
20221001042340334_ZEBRAK-R5_snap.fits;46.5983;26449.2;44.0693;0
20221001042443481_ZEBRAK-R5_met.fits;44.9508;26500.5;202.213;0.170667
20221001042440409_ZEBRAK-R5_snap.fits;46.9256;26455.1;41.8575;0
20221001042540483_ZEBRAK-R5_snap.fits;53.7086;26547.4;34.6573;0
20221001042646190_ZEBRAK-R5_met.fits;41.7245;26506.3;116.451;0.170667
20221001042640558_ZEBRAK-R5_snap.fits;42.3059;26513.7;37.7445;0
20221001042740633_ZEBRAK-R5_snap.fits;45.7373;26488.8;38.8742;0
20221001042840707_ZEBRAK-R5_snap.fits;47.0602;26487.3;50.8409;0
20221001042940782_ZEBRAK-R5_snap.fits;46.5112;26472.7;40.5629;0
20221001043040857_ZEBRAK-R5_snap.fits;39.2338;26532.7;40.655;0
20221001043140931_ZEBRAK-R5_snap.fits;41.238;26459.5;43.9858;0
20221001043241006_ZEBRAK-R5_snap.fits;49.6088;26480;39.1884;0
20221001043341081_ZEBRAK-R5_snap.fits;46.1558;26534.2;30.6714;0
20221001043441155_ZEBRAK-R5_snap.fits;45.6393;26500.5;42.6464;0
20221001043553518_ZEBRAK-R5_met.fits;39.8617;26503.4;121.489;0.170667
20221001043541230_ZEBRAK-R5_snap.fits;34.9897;26496.1;42.9324;0
20221001043641305_ZEBRAK-R5_snap.fits;48.6062;26456.5;41.7271;0
20221001043741379_ZEBRAK-R5_snap.fits;43.8716;26506.3;45.1802;0
20221001043841454_ZEBRAK-R5_snap.fits;43.7389;26500.5;41.4606;0
20221001043941529_ZEBRAK-R5_snap.fits;47.8588;26499;37.3896;0
20221001044041603_ZEBRAK-R5_snap.fits;44.426;26456.5;40.7323;0
20221001044141678_ZEBRAK-R5_snap.fits;46.362;26515.1;48.2072;0
20221001044241753_ZEBRAK-R5_snap.fits;51.2808;26460.9;39.88;0
20221001044341827_ZEBRAK-R5_snap.fits;42.2411;26541.5;42.2532;0
20221001044441902_ZEBRAK-R5_snap.fits;45.8475;26471.2;36.2529;0
20221001044541977_ZEBRAK-R5_snap.fits;49.5641;26537.1;43.1703;0
20221001044642051_ZEBRAK-R5_snap.fits;44.7373;26493.2;43.9372;0
20221001044742126_ZEBRAK-R5_snap.fits;50.3624;26485.8;49.4488;0
20221001044842201_ZEBRAK-R5_snap.fits;46.3511;26512.2;41.8983;0
20221001044942275_ZEBRAK-R5_snap.fits;43.9315;26459.5;44.4717;0
20221001045042350_ZEBRAK-R5_snap.fits;45.9699;26534.2;32.8386;0
20221001045229870_ZEBRAK-R5_met.fits;48.4962;26475.6;399.733;0.170667
20221001045142425_ZEBRAK-R5_snap.fits;45.7825;26525.4;50.5395;0
20221001045242499_ZEBRAK-R5_snap.fits;45.4852;26529.8;32.6892;0
20221001045435310_ZEBRAK-R5_met.fits;41.8852;26468.3;139.883;0.341333
20221001045342574_ZEBRAK-R5_snap.fits;52.2673;26480;35.2382;0
20221001045442649_ZEBRAK-R5_snap.fits;44.9984;26484.4;42.4765;0
20221001045543065_ZEBRAK-R5_met.fits;40.4683;26532.7;89.2225;0.170667
20221001045542723_ZEBRAK-R5_snap.fits;42.2411;26541.5;35.3445;0
20221001045642798_ZEBRAK-R5_snap.fits;38.0008;26482.9;29.7907;0
20221001045742873_ZEBRAK-R5_snap.fits;52.1958;26516.6;47.0896;0
20221001045842947_ZEBRAK-R5_snap.fits;48.6189;26456.5;42.1174;0
20221001045943022_ZEBRAK-R5_snap.fits;45.1044;26463.9;42.2796;0
