# file name; noise; peak f.; mag.; duration
20221001050043097_ZEBRAK-R5_snap.fits;38.2714;26449.2;42.8246;0
20221001050143171_ZEBRAK-R5_snap.fits;55.8399;26544.4;45.4742;0
20221001050243246_ZEBRAK-R5_snap.fits;47.4516;26493.2;36.9816;0
20221001050341273_ZEBRAK-R5_met.fits;51.6252;26534.2;112.02;0.341333
20221001050343321_ZEBRAK-R5_snap.fits;53.3894;26487.3;50.5856;0
20221001050443395_ZEBRAK-R5_snap.fits;48.1832;26504.9;33.5731;0
20221001050543470_ZEBRAK-R5_snap.fits;50.651;26537.1;49.8798;0
20221001050725358_ZEBRAK-R5_met.fits;41.2524;26519.5;207.176;0.170667
20221001050643545_ZEBRAK-R5_snap.fits;52.7086;26522.5;32.2803;0
20221001050743619_ZEBRAK-R5_snap.fits;46.6703;26503.4;34.4773;0
20221001050843694_ZEBRAK-R5_snap.fits;47.272;26543;35.3133;0
20221001050943769_ZEBRAK-R5_snap.fits;41.7846;26491.7;37.7136;0
20221001051043843_ZEBRAK-R5_snap.fits;50.2381;26453.6;44.1167;0
20221001051143918_ZEBRAK-R5_snap.fits;51.1531;26531.2;35.7921;0
20221001051243993_ZEBRAK-R5_snap.fits;50.6633;26507.8;39.6307;0
20221001051403694_ZEBRAK-R5_met.fits;38.2952;26504.9;231.771;0.341333
20221001051344067_ZEBRAK-R5_snap.fits;53.5366;26521;49.3659;0
20221001051444142_ZEBRAK-R5_snap.fits;56.974;26540;37.8154;0
20221001051604014_ZEBRAK-R5_met.fits;47.3666;26500.5;99.9385;0.341333
20221001051544217_ZEBRAK-R5_snap.fits;44.3108;26513.7;41.5964;0
20221001051644291_ZEBRAK-R5_snap.fits;45.362;26499;39.3878;0
20221001051813379_ZEBRAK-R5_met.fits;54.0621;26500.5;114.626;0.170667
20221001051744366_ZEBRAK-R5_snap.fits;45.0162;26525.4;34.7784;0
20221001051910553_ZEBRAK-R5_met.fits;44.8136;26481.4;252.049;0.341333
20221001051844441_ZEBRAK-R5_snap.fits;40.2643;26543;40.059;0
20221001052038446_ZEBRAK-R5_met.fits;50.3827;26484.4;216.433;0.170667
20221001051944515_ZEBRAK-R5_snap.fits;52.5073;26515.1;47.1507;0
20221001052044590_ZEBRAK-R5_snap.fits;46.9163;26478.5;45.5669;0
20221001052206339_ZEBRAK-R5_met.fits;47.4394;26537.1;98.5655;0.170667
20221001052144665_ZEBRAK-R5_snap.fits;46.5607;26531.2;39.5539;0
20221001052244739_ZEBRAK-R5_snap.fits;59.5007;26488.8;31.116;0
20221001052344814_ZEBRAK-R5_snap.fits;51.2397;26482.9;38.4393;0
20221001052444889_ZEBRAK-R5_snap.fits;47.7645;26497.6;45.7639;0
20221001052544963_ZEBRAK-R5_snap.fits;49.99;26515.1;50.4045;0
20221001052645038_ZEBRAK-R5_snap.fits;43.075;26490.2;38.4765;0
20221001052745113_ZEBRAK-R5_snap.fits;51.6494;26522.5;44.9957;0
20221001052845187_ZEBRAK-R5_snap.fits;48.4601;26522.5;38.3896;0
20221001052945262_ZEBRAK-R5_snap.fits;58.9636;26482.9;49.026;0
20221001053045337_ZEBRAK-R5_snap.fits;47.3029;26509.3;38.9287;0
20221001053145411_ZEBRAK-R5_snap.fits;42.2438;26463.9;42.7101;0
20221001053245486_ZEBRAK-R5_snap.fits;49.0587;26485.8;41.9908;0
20221001053345561_ZEBRAK-R5_snap.fits;52.1283;26503.4;41.2887;0
20221001053445635_ZEBRAK-R5_snap.fits;50.2536;26477.1;55.8051;0
20221001053545710_ZEBRAK-R5_snap.fits;48.462;26481.4;35.3448;0
20221001053645785_ZEBRAK-R5_snap.fits;43.1777;26459.5;47.457;0
20221001053745859_ZEBRAK-R5_snap.fits;43.1969;26540;43.235;0
20221001053845934_ZEBRAK-R5_snap.fits;46.9256;26460.9;35.4269;0
20221001053946009_ZEBRAK-R5_snap.fits;43.5906;26544.4;42.5803;0
20221001054046083_ZEBRAK-R5_snap.fits;45.769;26522.5;51.3161;0
20221001054143939_ZEBRAK-R5_met.fits;38.6645;26516.6;125.386;0.512
20221001054146158_ZEBRAK-R5_snap.fits;38.5932;26509.3;42.4049;0
20221001054246233_ZEBRAK-R5_snap.fits;44.8829;26452.1;36.8044;0
20221001054346307_ZEBRAK-R5_snap.fits;45.191;26456.5;47.6005;0
20221001054446382_ZEBRAK-R5_snap.fits;49.5293;26515.1;32.0694;0
20221001054554478_ZEBRAK-R5_met.fits;46.2399;26528.3;171.997;0.170667
20221001054546457_ZEBRAK-R5_snap.fits;43.8602;26477.1;38.163;0
20221001054646531_ZEBRAK-R5_snap.fits;39.9322;26535.6;43.6412;0
20221001054746606_ZEBRAK-R5_snap.fits;43.822;26481.4;44.9612;0
20221001054846681_ZEBRAK-R5_snap.fits;44.1991;26458;34.8318;0
20221001054946755_ZEBRAK-R5_snap.fits;51.6508;26466.8;28.9355;0
20221001055058606_ZEBRAK-R5_met.fits;46.824;26500.5;105.433;0.170667
20221001055115673_ZEBRAK-R5_met.fits;34.6161;26500.5;69.7294;1.87733
20221001055046830_ZEBRAK-R5_snap.fits;38.0681;26521;34.6712;0
20221001055146905_ZEBRAK-R5_snap.fits;40.818;26481.4;31.0947;0
20221001055246979_ZEBRAK-R5_snap.fits;38.2796;26466.8;41.2376;0
20221001055416921_ZEBRAK-R5_met.fits;45.5068;26475.6;290.799;0.341333
20221001055347054_ZEBRAK-R5_snap.fits;35.3107;26488.8;41.6154;0
20221001055507950_ZEBRAK-R5_met.fits;35.5864;26509.3;374.335;0.341333
20221001055447129_ZEBRAK-R5_snap.fits;37.188;26500.5;29.1601;0
20221001055547203_ZEBRAK-R5_snap.fits;40.7932;26502;45.0396;0
20221001055647278_ZEBRAK-R5_snap.fits;43.3072;26481.4;27.8231;0
20221001055747353_ZEBRAK-R5_snap.fits;41.9057;26522.5;30.7901;0
20221001055847427_ZEBRAK-R5_snap.fits;38.6985;26455.1;32.3746;0
20221001055947502_ZEBRAK-R5_snap.fits;42.5008;26534.2;32.0693;0
