# file name; noise; peak f.; mag.; duration
20221001160032302_ZEBRAK-R5_snap.fits;42.4095;26449.2;32.2199;0
20221001160132377_ZEBRAK-R5_snap.fits;36.5749;26509.3;30.3424;0
20221001160232451_ZEBRAK-R5_snap.fits;34.0009;26477.1;39.2274;0
20221001160332526_ZEBRAK-R5_snap.fits;37.2471;26538.6;29.9917;0
20221001160432601_ZEBRAK-R5_snap.fits;39.498;26453.6;28.7307;0
20221001160532675_ZEBRAK-R5_snap.fits;37.5292;26460.9;27.8636;0
20221001160632750_ZEBRAK-R5_snap.fits;36.451;26474.1;26.8009;0
20221001160732825_ZEBRAK-R5_snap.fits;39.4588;26521;32.5972;0
20221001160832899_ZEBRAK-R5_snap.fits;36.0447;26493.2;33.3462;0
20221001160932974_ZEBRAK-R5_snap.fits;35.6858;26504.9;29.0163;0
20221001161033049_ZEBRAK-R5_snap.fits;39.9747;26503.4;42.1292;0
20221001161133123_ZEBRAK-R5_snap.fits;42.864;26455.1;31.3847;0
20221001161233198_ZEBRAK-R5_snap.fits;50.4365;26519.5;34.3362;0
20221001161421913_ZEBRAK-R5_met.fits;50.6893;26522.5;339.273;0.170667
20221001161333273_ZEBRAK-R5_snap.fits;41.7208;26532.7;41.3647;0
20221001161516014_ZEBRAK-R5_met.fits;48.4286;26540;100.854;0.170667
20221001161433347_ZEBRAK-R5_snap.fits;42.9356;26523.9;30.4101;0
20221001161533422_ZEBRAK-R5_snap.fits;47.921;26507.8;37.1727;0
20221001161633497_ZEBRAK-R5_snap.fits;52.7326;26522.5;35.1811;0
20221001161733571_ZEBRAK-R5_snap.fits;43.447;26534.2;38.9703;0
20221001161833646_ZEBRAK-R5_snap.fits;47.4745;26538.6;46.3275;0
20221001161933721_ZEBRAK-R5_snap.fits;37.0329;26478.5;41.0827;0
20221001162048643_ZEBRAK-R5_met.fits;40.8664;26534.2;225.256;1.36533
20221001162033795_ZEBRAK-R5_snap.fits;39.3686;26462.4;31.2496;0
20221001162133870_ZEBRAK-R5_snap.fits;40.7476;26521;40.1366;0
20221001162233945_ZEBRAK-R5_snap.fits;46.1071;26541.5;28.9435;0
20221001162334019_ZEBRAK-R5_snap.fits;44.9491;26507.8;30.8296;0
20221001162434094_ZEBRAK-R5_snap.fits;42.1464;26525.4;30.1918;0
20221001162534169_ZEBRAK-R5_snap.fits;40.2105;26541.5;38.8481;0
20221001162634243_ZEBRAK-R5_snap.fits;45.5558;26543;28.8159;0
20221001162734318_ZEBRAK-R5_snap.fits;30.9801;26506.3;29.8753;0
20221001162834393_ZEBRAK-R5_snap.fits;35.304;26485.8;35.2691;0
20221001162934467_ZEBRAK-R5_snap.fits;28.0086;26538.6;28.5084;0
20221001163037785_ZEBRAK-R5_met.fits;36.8824;26482.9;130.317;0.170667
20221001163034542_ZEBRAK-R5_snap.fits;35.7856;26547.4;33.2592;0
20221001163134617_ZEBRAK-R5_snap.fits;38.3667;26463.9;20.6145;0
20221001163234691_ZEBRAK-R5_snap.fits;34.5423;26468.3;25.8078;0
20221001163334766_ZEBRAK-R5_snap.fits;33.1222;26503.4;32.6846;0
20221001163434841_ZEBRAK-R5_snap.fits;32.1356;26540;31.9224;0
20221001163534915_ZEBRAK-R5_snap.fits;34.7421;26538.6;38.2048;0
20221001163634990_ZEBRAK-R5_snap.fits;27.3692;26519.5;23.1159;0
20221001163735065_ZEBRAK-R5_snap.fits;26.2677;26462.4;24.5428;0
20221001163835139_ZEBRAK-R5_snap.fits;26.9812;26529.8;31.1659;0
20221001163935214_ZEBRAK-R5_snap.fits;28.1078;26463.9;20.8635;0
20221001164035289_ZEBRAK-R5_snap.fits;27.2815;26540;25.1625;0
20221001164135363_ZEBRAK-R5_snap.fits;32.2886;26516.6;40.1377;0
20221001164235438_ZEBRAK-R5_snap.fits;27.0837;26528.3;25.5982;0
20221001164402307_ZEBRAK-R5_met.fits;28.1537;26478.5;90.8932;0.341333
20221001164335513_ZEBRAK-R5_snap.fits;29.6699;26531.2;30.5569;0
20221001164435587_ZEBRAK-R5_snap.fits;31.6128;26450.7;22.6833;0
20221001164535662_ZEBRAK-R5_snap.fits;29.6234;26499;25.2416;0
20221001164635737_ZEBRAK-R5_snap.fits;28.5978;26518.1;30.3065;0
20221001164806873_ZEBRAK-R5_met.fits;31.5549;26544.4;113.853;0.341333
20221001164827523_ZEBRAK-R5_met.fits;29.3567;26528.3;65.8502;0.170667
20221001164735811_ZEBRAK-R5_snap.fits;28.8331;26506.3;26.6417;0
20221001164835886_ZEBRAK-R5_snap.fits;29.9972;26543;25.584;0
20221001164935961_ZEBRAK-R5_snap.fits;35.0242;26465.3;23.4333;0
20221001165036035_ZEBRAK-R5_snap.fits;33.1972;26452.1;28.6979;0
20221001165136110_ZEBRAK-R5_snap.fits;28.2606;26544.4;32.0262;0
20221001165236185_ZEBRAK-R5_snap.fits;31.9474;26490.2;25.6595;0
20221001165336259_ZEBRAK-R5_snap.fits;27.2334;26496.1;32.2562;0
20221001165436334_ZEBRAK-R5_snap.fits;32.3568;26510.7;19.6015;0
20221001165630169_ZEBRAK-R5_met.fits;27.9671;26515.1;88.953;0.170667
20221001165536409_ZEBRAK-R5_snap.fits;28.5904;26471.2;25.6377;0
20221001165636483_ZEBRAK-R5_snap.fits;33.9711;26460.9;29.9582;0
20221001165736558_ZEBRAK-R5_snap.fits;30.9784;26465.3;27.2059;0
20221001165836633_ZEBRAK-R5_snap.fits;33.026;26519.5;38.3871;0
20221001165936707_ZEBRAK-R5_snap.fits;37.4072;26521;29.5005;0
