# file name; noise; peak f.; mag.; duration
20221001170036782_ZEBRAK-R5_snap.fits;27.5109;26460.9;24.1782;0
20221001170136857_ZEBRAK-R5_snap.fits;32.693;26480;28.226;0
20221001170236931_ZEBRAK-R5_snap.fits;37.9014;26504.9;25.4241;0
20221001170337347_ZEBRAK-R5_met.fits;36.7683;26509.3;80.7442;0.341333
20221001170341273_ZEBRAK-R5_met.fits;29.2624;26545.9;80.584;0.341333
20221001170337006_ZEBRAK-R5_snap.fits;32.3198;26526.9;28.5966;0
20221001170437081_ZEBRAK-R5_snap.fits;42.3311;26452.1;20.7269;0
20221001170537155_ZEBRAK-R5_snap.fits;36.0103;26449.2;21.5321;0
20221001170637230_ZEBRAK-R5_snap.fits;38.3626;26456.5;29.4371;0
20221001170737305_ZEBRAK-R5_snap.fits;33.1216;26513.7;31.9885;0
20221001170837379_ZEBRAK-R5_snap.fits;31.1696;26453.6;35.2563;0
20221001170937454_ZEBRAK-R5_snap.fits;37.9421;26456.5;32.4819;0
20221001171115417_ZEBRAK-R5_met.fits;38.8006;26532.7;83.4119;0.170667
20221001171037529_ZEBRAK-R5_snap.fits;34.7188;26544.4;26.6879;0
20221001171137603_ZEBRAK-R5_snap.fits;39.3017;26545.9;31.2562;0
20221001171237678_ZEBRAK-R5_snap.fits;36.1364;26500.5;40.1067;0
20221001171337753_ZEBRAK-R5_snap.fits;39.5866;26497.6;35.731;0
20221001171437827_ZEBRAK-R5_snap.fits;37.4349;26477.1;36.9399;0
20221001171537902_ZEBRAK-R5_snap.fits;38.854;26477.1;28.2508;0
20221001171637977_ZEBRAK-R5_snap.fits;36.8084;26462.4;36.3489;0
20221001171738051_ZEBRAK-R5_snap.fits;38.6683;26484.4;33.6696;0
20221001171838126_ZEBRAK-R5_snap.fits;42.7743;26487.3;44.5186;0
20221001171938201_ZEBRAK-R5_snap.fits;36.8169;26537.1;28.5657;0
20221001172038275_ZEBRAK-R5_snap.fits;46.8037;26490.2;39.3736;0
20221001172138350_ZEBRAK-R5_snap.fits;43.073;26475.6;30.6844;0
20221001172238425_ZEBRAK-R5_snap.fits;37.0312;26466.8;42.5189;0
20221001172420142_ZEBRAK-R5_met.fits;48.9017;26509.3;149.712;0.341333
20221001172338499_ZEBRAK-R5_snap.fits;39.9023;26526.9;32.2854;0
20221001172438574_ZEBRAK-R5_snap.fits;41.394;26466.8;39.3604;0
20221001172538649_ZEBRAK-R5_snap.fits;50.7605;26541.5;35.3891;0
20221001172636334_ZEBRAK-R5_met.fits;35.0496;26490.2;239.69;0.512
20221001172704665_ZEBRAK-R5_met.fits;42.4137;26510.7;144.568;0.341333
20221001172638723_ZEBRAK-R5_snap.fits;38.6594;26545.9;33.789;0
20221001172738798_ZEBRAK-R5_snap.fits;40.1886;26481.4;33.5006;0
20221001172843310_ZEBRAK-R5_met.fits;45.7846;26518.1;100.545;0.341333
20221001172838873_ZEBRAK-R5_snap.fits;45.5628;26480;33.2498;0
20221001173002499_ZEBRAK-R5_met.fits;48.925;26493.2;174.557;0.341333
20221001172938947_ZEBRAK-R5_snap.fits;37.8386;26460.9;40.0069;0
20221001173039022_ZEBRAK-R5_snap.fits;46.385;26540;38.7891;0
20221001173139097_ZEBRAK-R5_snap.fits;37.0307;26477.1;39.3074;0
20221001173239171_ZEBRAK-R5_snap.fits;45.232;26469.7;29.7872;0
20221001173338734_ZEBRAK-R5_met.fits;42.5931;26474.1;89.9752;0.170667
20221001173339246_ZEBRAK-R5_snap.fits;40.0933;26469.7;29.7323;0
20221001173439321_ZEBRAK-R5_snap.fits;46.1667;26481.4;35.9033;0
20221001173539395_ZEBRAK-R5_snap.fits;38.7988;26465.3;45.1419;0
20221001173639470_ZEBRAK-R5_snap.fits;47.5974;26450.7;36.813;0
20221001173739545_ZEBRAK-R5_snap.fits;49.61;26491.7;28.3041;0
20221001173839619_ZEBRAK-R5_snap.fits;42.1671;26478.5;33.1496;0
20221001174016046_ZEBRAK-R5_met.fits;45.1403;26490.2;184.346;0.170667
20221001173939694_ZEBRAK-R5_snap.fits;41.8519;26453.6;39.1622;0
20221001174039769_ZEBRAK-R5_snap.fits;37.7828;26504.9;42.0779;0
20221001174139843_ZEBRAK-R5_snap.fits;50.1922;26543;49.4807;0
20221001174239918_ZEBRAK-R5_snap.fits;44.8861;26490.2;43.1274;0
20221001174339993_ZEBRAK-R5_snap.fits;44.1343;26510.7;53.116;0
20221001174440067_ZEBRAK-R5_snap.fits;59.9594;26488.8;53.5325;0
20221001174540142_ZEBRAK-R5_snap.fits;54.0727;26509.3;44.7881;0
20221001174640217_ZEBRAK-R5_snap.fits;57.559;26525.4;31.5325;0
20221001174740291_ZEBRAK-R5_snap.fits;59.3364;26477.1;35.6356;0
20221001174840366_ZEBRAK-R5_snap.fits;44.7137;26534.2;45.8362;0
20221001174940441_ZEBRAK-R5_snap.fits;46.3529;26484.4;39.377;0
20221001175040515_ZEBRAK-R5_snap.fits;53.235;26452.1;39.059;0
20221001175140590_ZEBRAK-R5_snap.fits;49.9767;26480;43.3704;0
20221001175240665_ZEBRAK-R5_snap.fits;48.256;26474.1;44.6336;0
20221001175340739_ZEBRAK-R5_snap.fits;41.5814;26507.8;43.0821;0
20221001175440814_ZEBRAK-R5_snap.fits;50.5595;26532.7;35.1648;0
20221001175540889_ZEBRAK-R5_snap.fits;48.1413;26522.5;48.5849;0
20221001175640963_ZEBRAK-R5_snap.fits;64.0265;26532.7;74.6646;0
20221001175741038_ZEBRAK-R5_snap.fits;56.1378;26537.1;48.9426;0
20221001175841113_ZEBRAK-R5_snap.fits;85.4123;26523.9;75.5024;0
20221001175941187_ZEBRAK-R5_snap.fits;109.248;26491.7;95.6447;0
