# file name; noise; peak f.; mag.; duration
20221001210054702_ZEBRAK-R5_snap.fits;36.5793;26544.4;44.8004;0
20221001210242905_ZEBRAK-R5_met.fits;40.7149;26474.1;83.9546;0.170667
20221001210154777_ZEBRAK-R5_snap.fits;40.4086;26502;38.8375;0
20221001210300825_ZEBRAK-R5_met.fits;42.7726;26507.8;96.9017;0.682667
20221001210254851_ZEBRAK-R5_snap.fits;35.7826;26528.3;26.8196;0
20221001210354926_ZEBRAK-R5_snap.fits;39.9915;26487.3;40.6265;0
20221001210455001_ZEBRAK-R5_snap.fits;50.036;26494.6;36.5858;0
20221001210555075_ZEBRAK-R5_snap.fits;53.4573;26544.4;40.9476;0
20221001210716483_ZEBRAK-R5_met.fits;55.7995;26522.5;152.903;0.341333
20221001210735257_ZEBRAK-R5_met.fits;38.103;26497.6;161.138;0.341333
20221001210655150_ZEBRAK-R5_snap.fits;37.9039;26475.6;31.778;0
20221001210755225_ZEBRAK-R5_snap.fits;41.0207;26521;36.9266;0
20221001210855299_ZEBRAK-R5_snap.fits;40.3726;26503.4;26.4601;0
20221001210955374_ZEBRAK-R5_snap.fits;48.7962;26462.4;36.9816;0
20221001211055449_ZEBRAK-R5_snap.fits;46.2761;26513.7;40.0861;0
20221001211155523_ZEBRAK-R5_snap.fits;44.4261;26466.8;37.8791;0
20221001211255598_ZEBRAK-R5_snap.fits;45.7004;26463.9;40.9299;0
20221001211355673_ZEBRAK-R5_snap.fits;39.8227;26478.5;42.6926;0
20221001211455747_ZEBRAK-R5_snap.fits;41.3048;26502;42.8717;0
20221001211555822_ZEBRAK-R5_snap.fits;43.5211;26472.7;27.7488;0
20221001211655897_ZEBRAK-R5_snap.fits;52.1078;26453.6;40.404;0
20221001211811502_ZEBRAK-R5_met.fits;37.2535;26490.2;87.1665;0.170667
20221001211755971_ZEBRAK-R5_snap.fits;47.6304;26526.9;33.3194;0
20221001211911747_ZEBRAK-R5_met.fits;53.2121;26507.8;169.425;0.341333
20221001211856046_ZEBRAK-R5_snap.fits;42.349;26494.6;32.1693;0
20221001211956121_ZEBRAK-R5_snap.fits;52.7493;26484.4;47.0008;0
20221001212056195_ZEBRAK-R5_snap.fits;50.056;26537.1;45.0874;0
20221001212156270_ZEBRAK-R5_snap.fits;42.7538;26482.9;45.1418;0
20221001212256345_ZEBRAK-R5_snap.fits;47.5611;26462.4;35.8546;0
20221001212356419_ZEBRAK-R5_snap.fits;58.5805;26532.7;51.4694;0
20221001212456494_ZEBRAK-R5_snap.fits;63.1933;26541.5;53.7561;0
20221001212556569_ZEBRAK-R5_snap.fits;64.1724;26515.1;55.7246;0
20221001212656643_ZEBRAK-R5_snap.fits;65.1702;26490.2;75.5391;0
20221001212756718_ZEBRAK-R5_snap.fits;71.3014;26509.3;72.3904;0
20221001212856793_ZEBRAK-R5_snap.fits;60.719;26499;63.0385;0
20221001212956867_ZEBRAK-R5_snap.fits;60.3617;26507.8;72.4694;0
20221001213056942_ZEBRAK-R5_snap.fits;83.6761;26463.9;61.8156;0
20221001213157017_ZEBRAK-R5_snap.fits;103.326;26459.5;90.8199;0
20221001213257091_ZEBRAK-R5_snap.fits;74.0298;26547.4;68.8146;0
20221001213357166_ZEBRAK-R5_snap.fits;39.5055;26531.2;32.8055;0
20221001213457241_ZEBRAK-R5_snap.fits;74.5512;26503.4;91.8098;0
20221001213557315_ZEBRAK-R5_snap.fits;78.98;26538.6;45.1231;0
20221001213657390_ZEBRAK-R5_snap.fits;34.0305;26482.9;43.0336;0
20221001213757465_ZEBRAK-R5_snap.fits;37.4118;26475.6;66.783;0
20221001213852931_ZEBRAK-R5_met.fits;51.353;26532.7;107.078;2.90133
20221001213857539_ZEBRAK-R5_snap.fits;59.2034;26496.1;73.9456;0
20221001214022873_ZEBRAK-R5_met.fits;36.2768;26528.3;116.462;0.341333
20221001213957614_ZEBRAK-R5_snap.fits;62.9558;26452.1;51.1186;0
20221001214057689_ZEBRAK-R5_snap.fits;62.5783;26534.2;41.788;0
20221001214157763_ZEBRAK-R5_snap.fits;44.794;26455.1;37.1253;0
20221001214257838_ZEBRAK-R5_snap.fits;40.4761;26469.7;32.8548;0
20221001214357913_ZEBRAK-R5_snap.fits;68.6479;26488.8;65.2015;0
20221001214457987_ZEBRAK-R5_snap.fits;40.3646;26545.9;30.2455;0
20221001214558062_ZEBRAK-R5_snap.fits;36.9338;26487.3;27.7437;0
20221001214658137_ZEBRAK-R5_snap.fits;33.1078;26535.6;27.1806;0
20221001214758211_ZEBRAK-R5_snap.fits;34.4172;26453.6;60.7887;0
20221001214858286_ZEBRAK-R5_snap.fits;28.1872;26496.1;25.227;0
20221001214958361_ZEBRAK-R5_snap.fits;32.3945;26538.6;31.1045;0
20221001215058435_ZEBRAK-R5_snap.fits;38.2985;26471.2;22.4135;0
20221001215158510_ZEBRAK-R5_snap.fits;28.7436;26465.3;26.9919;0
20221001215258585_ZEBRAK-R5_snap.fits;33.3328;26529.8;27.1568;0
20221001215358659_ZEBRAK-R5_snap.fits;29.3782;26487.3;30.6855;0
20221001215458734_ZEBRAK-R5_snap.fits;22.6985;26516.6;22.9039;0
20221001215558809_ZEBRAK-R5_snap.fits;29.5859;26463.9;22.149;0
20221001215658883_ZEBRAK-R5_snap.fits;41.7536;26469.7;37.9272;0
20221001215758958_ZEBRAK-R5_snap.fits;45.3713;26482.9;44.5406;0
20221001215859033_ZEBRAK-R5_snap.fits;33.996;26544.4;26.9571;0
20221001215959107_ZEBRAK-R5_snap.fits;42.721;26502;44.1671;0
