# file name; noise; peak f.; mag.; duration
20221001030034137_ZEBRAK-R5_snap.fits;58.1335;26449.2;49.5898;0
20221001030134211_ZEBRAK-R5_snap.fits;72.6409;26481.4;62.7593;0
20221001030234286_ZEBRAK-R5_snap.fits;64.2563;26497.6;52.8718;0
20221001030334361_ZEBRAK-R5_snap.fits;54.7877;26509.3;41.0008;0
20221001030439726_ZEBRAK-R5_met.fits;70.8552;26523.9;296.393;0.341333
20221001030458158_ZEBRAK-R5_met.fits;62.0058;26491.7;129.01;0.170667
20221001030434435_ZEBRAK-R5_snap.fits;77.7272;26485.8;61.8472;0
20221001030534510_ZEBRAK-R5_snap.fits;49.4703;26537.1;45.4838;0
20221001030634585_ZEBRAK-R5_snap.fits;57.3519;26532.7;63.0345;0
20221001030734659_ZEBRAK-R5_snap.fits;47.8839;26516.6;58.8905;0
20221001030834734_ZEBRAK-R5_snap.fits;75.5199;26545.9;60.5583;0
20221001030934809_ZEBRAK-R5_snap.fits;62.6972;26532.7;52.9893;0
20221001031034883_ZEBRAK-R5_snap.fits;48.0216;26526.9;39.8912;0
20221001031134958_ZEBRAK-R5_snap.fits;60.9376;26503.4;55.0314;0
20221001031235033_ZEBRAK-R5_snap.fits;63.6147;26525.4;64.1207;0
20221001031335107_ZEBRAK-R5_snap.fits;67.8074;26519.5;71.5156;0
20221001031435182_ZEBRAK-R5_snap.fits;58.336;26469.7;50.1959;0
20221001031617411_ZEBRAK-R5_met.fits;59.0733;26502;170.867;0.512
20221001031535257_ZEBRAK-R5_snap.fits;46.6072;26462.4;48.7955;0
20221001031635331_ZEBRAK-R5_snap.fits;69.7834;26449.2;49.647;0
20221001031735406_ZEBRAK-R5_snap.fits;72.3625;26468.3;55.6361;0
20221001031835481_ZEBRAK-R5_snap.fits;47.2311;26484.4;49.4737;0
20221001031935555_ZEBRAK-R5_snap.fits;63.0494;26503.4;57.0833;0
20221001032035630_ZEBRAK-R5_snap.fits;57.4283;26534.2;44.3727;0
20221001032135705_ZEBRAK-R5_snap.fits;52.6737;26512.2;36.3676;0
20221001032235779_ZEBRAK-R5_snap.fits;63.7997;26543;46.1051;0
20221001032335854_ZEBRAK-R5_snap.fits;41.5987;26453.6;35.8934;0
20221001032435929_ZEBRAK-R5_snap.fits;54.2928;26523.9;45.6024;0
20221001032612697_ZEBRAK-R5_met.fits;62.1492;26535.6;130.737;0.341333
20221001032536003_ZEBRAK-R5_snap.fits;49.7779;26497.6;45.5171;0
20221001032636078_ZEBRAK-R5_snap.fits;35.9146;26521;29.6471;0
20221001032736153_ZEBRAK-R5_snap.fits;54.1494;26496.1;54.7188;0
20221001032836227_ZEBRAK-R5_snap.fits;62.2171;26522.5;50.5002;0
20221001032936302_ZEBRAK-R5_snap.fits;72.3065;26494.6;47.8406;0
20221001033036377_ZEBRAK-R5_snap.fits;51.2529;26449.2;43.2444;0
20221001033136451_ZEBRAK-R5_snap.fits;46.0732;26491.7;69.1128;0
20221001033240281_ZEBRAK-R5_met.fits;37.3991;26534.2;82.5782;0.341333
20221001033236526_ZEBRAK-R5_snap.fits;44.3103;26449.2;37.4926;0
20221001033422681_ZEBRAK-R5_met.fits;48.9214;26502;130.312;0.341333
20221001033336601_ZEBRAK-R5_snap.fits;35.6697;26490.2;32.5861;0
20221001033508590_ZEBRAK-R5_met.fits;46.0022;26466.8;140.053;0.341333
20221001033436675_ZEBRAK-R5_snap.fits;35.4058;26460.9;31.2736;0
20221001033536750_ZEBRAK-R5_snap.fits;46.972;26507.8;25.1766;0
20221001033636825_ZEBRAK-R5_snap.fits;32.7248;26493.2;37.8884;0
20221001033736899_ZEBRAK-R5_snap.fits;49.729;26475.6;49.4506;0
20221001033836974_ZEBRAK-R5_snap.fits;42.5086;26474.1;25.0827;0
20221001033953774_ZEBRAK-R5_met.fits;35.883;26510.7;117.146;1.19467
20221001033937049_ZEBRAK-R5_snap.fits;30.3534;26468.3;31.486;0
20221001034037123_ZEBRAK-R5_snap.fits;37.9318;26462.4;42.4875;0
20221001034137198_ZEBRAK-R5_snap.fits;38.1783;26503.4;36.0073;0
20221001034237273_ZEBRAK-R5_snap.fits;38.8088;26494.6;35.6932;0
20221001034337347_ZEBRAK-R5_snap.fits;38.8346;26504.9;35.8037;0
20221001034437422_ZEBRAK-R5_snap.fits;40.1536;26468.3;40.7058;0
20221001034537497_ZEBRAK-R5_snap.fits;38.0508;26484.4;36.534;0
20221001034637571_ZEBRAK-R5_snap.fits;36.8085;26499;26.667;0
20221001034737646_ZEBRAK-R5_snap.fits;30.4477;26502;36.4628;0
20221001034837721_ZEBRAK-R5_snap.fits;33.4522;26537.1;35.3239;0
20221001034934553_ZEBRAK-R5_met.fits;33.8717;26503.4;147.92;0.170667
20221001034937795_ZEBRAK-R5_snap.fits;35.2379;26456.5;31.7437;0
20221001035037870_ZEBRAK-R5_snap.fits;41.0799;26499;28.5234;0
20221001035137945_ZEBRAK-R5_snap.fits;35.7488;26500.5;26.8439;0
20221001035238190_ZEBRAK-R5_met.fits;37.9369;26507.8;128.835;0.170667
20221001035241091_ZEBRAK-R5_met.fits;41.208;26518.1;87.8418;0.341333
20221001035238019_ZEBRAK-R5_snap.fits;35.8902;26522.5;33.8211;0
20221001035338094_ZEBRAK-R5_snap.fits;36.6002;26456.5;35.7034;0
20221001035438169_ZEBRAK-R5_snap.fits;32.2089;26525.4;35.7421;0
20221001035538243_ZEBRAK-R5_snap.fits;35.7239;26463.9;34.685;0
20221001035638318_ZEBRAK-R5_snap.fits;35.1998;26480;26.3976;0
20221001035738393_ZEBRAK-R5_snap.fits;37.6028;26452.1;39.7295;0
20221001035838467_ZEBRAK-R5_snap.fits;34.9521;26502;39.8096;0
20221001035938542_ZEBRAK-R5_snap.fits;42.383;26544.4;30.1165;0
