# file name; noise; peak f.; mag.; duration
20221001120014382_ZEBRAK-R5_snap.fits;34.6577;26512.2;29.5188;0
20221001120114457_ZEBRAK-R5_snap.fits;35.5316;26497.6;31.5694;0
20221001120300953_ZEBRAK-R5_met.fits;49.9039;26523.9;190.779;0.341333
20221001120214531_ZEBRAK-R5_snap.fits;39.1768;26543;36.0934;0
20221001120314606_ZEBRAK-R5_snap.fits;39.0897;26452.1;31.3294;0
20221001120414681_ZEBRAK-R5_snap.fits;39.1411;26534.2;35.3205;0
20221001120514755_ZEBRAK-R5_snap.fits;40.6793;26510.7;33.9617;0
20221001120626094_ZEBRAK-R5_met.fits;31.2577;26523.9;110.805;0.853333
20221001120614830_ZEBRAK-R5_snap.fits;31.379;26482.9;25.6834;0
20221001120714905_ZEBRAK-R5_snap.fits;44.7259;26493.2;37.4416;0
20221001120814979_ZEBRAK-R5_snap.fits;52.9695;26519.5;36.8585;0
20221001120915054_ZEBRAK-R5_snap.fits;48.9122;26453.6;61.2324;0
20221001121015129_ZEBRAK-R5_snap.fits;60.1247;26529.8;47.3603;0
20221001121115203_ZEBRAK-R5_snap.fits;44.7034;26534.2;27.7274;0
20221001121215278_ZEBRAK-R5_snap.fits;45.4095;26506.3;35.108;0
20221001121315353_ZEBRAK-R5_snap.fits;50.5669;26475.6;32.7636;0
20221001121415427_ZEBRAK-R5_snap.fits;53.0112;26526.9;37.6797;0
20221001121515502_ZEBRAK-R5_snap.fits;55.6959;26487.3;50.0386;0
20221001121615577_ZEBRAK-R5_snap.fits;55.5864;26513.7;58.0855;0
20221001121755075_ZEBRAK-R5_met.fits;83.2516;26504.9;293.067;0.512
20221001121715651_ZEBRAK-R5_snap.fits;48.9931;26465.3;45.4028;0
20221001121815726_ZEBRAK-R5_snap.fits;76.7333;26462.4;88.5089;0
20221001121915801_ZEBRAK-R5_snap.fits;92.3569;26472.7;65.7912;0
20221001122015875_ZEBRAK-R5_snap.fits;90.8063;26465.3;84.096;0
20221001122115950_ZEBRAK-R5_snap.fits;79.5276;26481.4;64.7931;0
20221001122216025_ZEBRAK-R5_snap.fits;61.3675;26538.6;61.993;0
20221001122316099_ZEBRAK-R5_snap.fits;60.1334;26450.7;73.3735;0
20221001122416174_ZEBRAK-R5_snap.fits;72.1588;26449.2;66.9762;0
20221001122516249_ZEBRAK-R5_snap.fits;83.2327;26465.3;60.5781;0
20221001122616323_ZEBRAK-R5_snap.fits;61.6564;26481.4;54.1705;0
20221001122716398_ZEBRAK-R5_snap.fits;38.4197;26468.3;28.3398;0
20221001122816473_ZEBRAK-R5_snap.fits;38.1914;26471.2;34.6096;0
20221001122916547_ZEBRAK-R5_snap.fits;39.9568;26490.2;27.4531;0
20221001123016622_ZEBRAK-R5_snap.fits;41.2862;26478.5;38.7902;0
20221001123116697_ZEBRAK-R5_snap.fits;46.4551;26518.1;39.6591;0
20221001123216771_ZEBRAK-R5_snap.fits;53.4415;26494.6;46.7515;0
20221001123316846_ZEBRAK-R5_snap.fits;52.6417;26475.6;49.3933;0
20221001123416921_ZEBRAK-R5_snap.fits;58.7008;26459.5;44.6906;0
20221001123516995_ZEBRAK-R5_snap.fits;52.1799;26503.4;43.9055;0
20221001123655470_ZEBRAK-R5_met.fits;38.8206;26478.5;79.8915;0.170667
20221001123617070_ZEBRAK-R5_snap.fits;27.6891;26469.7;36.2444;0
20221001123717145_ZEBRAK-R5_snap.fits;26.391;26450.7;34.9614;0
20221001123817219_ZEBRAK-R5_snap.fits;26.0657;26543;27.093;0
20221001123953475_ZEBRAK-R5_met.fits;30.4627;26522.5;83.0526;0.341333
20221001123917294_ZEBRAK-R5_snap.fits;34.0253;26484.4;23.128;0
20221001124017369_ZEBRAK-R5_snap.fits;40.3626;26531.2;27.1813;0
20221001124117443_ZEBRAK-R5_snap.fits;43.1347;26509.3;36.6402;0
20221001124217518_ZEBRAK-R5_snap.fits;53.4734;26504.9;46.4489;0
20221001124317593_ZEBRAK-R5_snap.fits;48.5542;26472.7;41.79;0
20221001124417667_ZEBRAK-R5_snap.fits;44.088;26478.5;43.1262;0
20221001124517742_ZEBRAK-R5_snap.fits;27.9494;26537.1;21.4466;0
20221001124617817_ZEBRAK-R5_snap.fits;34.2739;26516.6;26.7992;0
20221001124741614_ZEBRAK-R5_met.fits;27.5999;26497.6;99.077;0.341333
20221001124801753_ZEBRAK-R5_met.fits;28.219;26523.9;62.6081;0.170667
20221001124717891_ZEBRAK-R5_snap.fits;36.9679;26452.1;33.4927;0
20221001124817966_ZEBRAK-R5_snap.fits;44.8159;26449.2;59.5862;0
20221001124918041_ZEBRAK-R5_snap.fits;55.572;26469.7;49.6922;0
20221001125018115_ZEBRAK-R5_snap.fits;37.3908;26475.6;36.2103;0
20221001125118190_ZEBRAK-R5_snap.fits;36.7797;26472.7;29.4528;0
20221001125218265_ZEBRAK-R5_snap.fits;37.7855;26474.1;26.8759;0
20221001125318339_ZEBRAK-R5_snap.fits;33.5414;26466.8;31.1375;0
20221001125418414_ZEBRAK-R5_snap.fits;32.8329;26515.1;23.9534;0
20221001125518489_ZEBRAK-R5_snap.fits;29.2644;26502;35.0277;0
20221001125617369_ZEBRAK-R5_met.fits;30.8995;26497.6;73.7895;3.584
20221001125618563_ZEBRAK-R5_snap.fits;30.9262;26500.5;23.8589;0
20221001125718638_ZEBRAK-R5_snap.fits;26.8774;26525.4;32.5326;0
20221001125818713_ZEBRAK-R5_snap.fits;24.4056;26500.5;20.7611;0
20221001125918787_ZEBRAK-R5_snap.fits;26.4733;26485.8;24.2264;0
