# file name; noise; peak f.; mag.; duration
20221001110009902_ZEBRAK-R5_snap.fits;41.3329;26506.3;26.5602;0
20221001110109977_ZEBRAK-R5_snap.fits;42.8964;26460.9;34.3621;0
20221001110210051_ZEBRAK-R5_snap.fits;38.2482;26484.4;29.4713;0
20221001110317123_ZEBRAK-R5_met.fits;50.2728;26506.3;113.43;0.682667
20221001110310126_ZEBRAK-R5_snap.fits;41.2393;26458;41.759;0
20221001110406958_ZEBRAK-R5_met.fits;40.4793;26547.4;139.873;0.853333
20221001110410201_ZEBRAK-R5_snap.fits;36.9439;26547.4;33.7997;0
20221001110531438_ZEBRAK-R5_met.fits;30.6838;26504.9;79.0308;0.170667
20221001110510275_ZEBRAK-R5_snap.fits;36.7423;26456.5;30.2431;0
20221001110610350_ZEBRAK-R5_snap.fits;38.9361;26543;33.9767;0
20221001110710425_ZEBRAK-R5_snap.fits;35.6989;26547.4;37.6145;0
20221001110810499_ZEBRAK-R5_snap.fits;47.4997;26526.9;35.6382;0
20221001110910574_ZEBRAK-R5_snap.fits;53.9812;26535.6;47.441;0
20221001111010649_ZEBRAK-R5_snap.fits;48.1646;26463.9;41.8275;0
20221001111110723_ZEBRAK-R5_snap.fits;43.9384;26515.1;40.78;0
20221001111210798_ZEBRAK-R5_snap.fits;49.9119;26474.1;46.2467;0
20221001111310873_ZEBRAK-R5_snap.fits;45.3922;26535.6;41.0452;0
20221001111410947_ZEBRAK-R5_snap.fits;41.1251;26481.4;43.7821;0
20221001111511022_ZEBRAK-R5_snap.fits;45.4207;26544.4;38.2795;0
20221001111611097_ZEBRAK-R5_snap.fits;37.8484;26490.2;58.136;0
20221001111711171_ZEBRAK-R5_snap.fits;40.9968;26513.7;31.4434;0
20221001111811246_ZEBRAK-R5_snap.fits;50.8733;26499;30.4605;0
20221001111911321_ZEBRAK-R5_snap.fits;54.285;26466.8;33.6666;0
20221001112011395_ZEBRAK-R5_snap.fits;48.0949;26450.7;52.8365;0
20221001112111470_ZEBRAK-R5_snap.fits;47.6822;26543;54.6862;0
20221001112211545_ZEBRAK-R5_snap.fits;55.0471;26544.4;52.1202;0
20221001112311619_ZEBRAK-R5_snap.fits;52.0149;26545.9;48.0728;0
20221001112411694_ZEBRAK-R5_snap.fits;41.7468;26507.8;33.1138;0
20221001112511769_ZEBRAK-R5_snap.fits;46.3799;26460.9;36.3947;0
20221001112611843_ZEBRAK-R5_snap.fits;50.9446;26493.2;33.1115;0
20221001112711918_ZEBRAK-R5_snap.fits;48.0607;26468.3;42.2458;0
20221001112811993_ZEBRAK-R5_snap.fits;42.7518;26490.2;29.6789;0
20221001112912067_ZEBRAK-R5_snap.fits;41.0867;26472.7;33.252;0
20221001113012142_ZEBRAK-R5_snap.fits;46.1332;26519.5;37.5976;0
20221001113112217_ZEBRAK-R5_snap.fits;48.6808;26529.8;35.8579;0
20221001113249667_ZEBRAK-R5_met.fits;40.8807;26507.8;133.575;0.170667
20221001113212291_ZEBRAK-R5_snap.fits;43.031;26513.7;34.5446;0
20221001113346329_ZEBRAK-R5_met.fits;45.0571;26500.5;121.564;0.853333
20221001113312366_ZEBRAK-R5_snap.fits;36.5533;26541.5;38.5486;0
20221001113445550_ZEBRAK-R5_met.fits;46.3615;26496.1;110.497;0.341333
20221001113412441_ZEBRAK-R5_snap.fits;46.5052;26490.2;25.8394;0
20221001113512515_ZEBRAK-R5_snap.fits;38.437;26449.2;32.7292;0
20221001113612590_ZEBRAK-R5_snap.fits;33.5793;26537.1;32.6457;0
20221001113712665_ZEBRAK-R5_snap.fits;46.8774;26496.1;37.688;0
20221001113812739_ZEBRAK-R5_snap.fits;40.3991;26468.3;36.9043;0
20221001113912814_ZEBRAK-R5_snap.fits;48.7913;26537.1;37.307;0
20221001114012889_ZEBRAK-R5_snap.fits;45.1899;26523.9;39.1592;0
20221001114144366_ZEBRAK-R5_met.fits;42.8488;26488.8;112.424;0.341333
20221001114112963_ZEBRAK-R5_snap.fits;37.9943;26475.6;37.5057;0
20221001114220889_ZEBRAK-R5_met.fits;37.6284;26497.6;132.248;0.512
20221001114213038_ZEBRAK-R5_snap.fits;37.9164;26458;26.1855;0
20221001114313113_ZEBRAK-R5_snap.fits;35.7101;26534.2;30.8934;0
20221001114413187_ZEBRAK-R5_snap.fits;36.6446;26525.4;36.7351;0
20221001114513262_ZEBRAK-R5_snap.fits;35.4989;26525.4;36.2563;0
20221001114613337_ZEBRAK-R5_snap.fits;37.865;26526.9;36.8023;0
20221001114713411_ZEBRAK-R5_snap.fits;34.6867;26482.9;19.2072;0
20221001114813486_ZEBRAK-R5_snap.fits;34.1911;26538.6;34.7679;0
20221001114913561_ZEBRAK-R5_snap.fits;41.606;26455.1;38.3451;0
20221001115013635_ZEBRAK-R5_snap.fits;34.8107;26466.8;22.4096;0
20221001115113710_ZEBRAK-R5_snap.fits;36.2605;26452.1;28.4859;0
20221001115213785_ZEBRAK-R5_snap.fits;38.0346;26460.9;30.8559;0
20221001115313859_ZEBRAK-R5_snap.fits;35.962;26493.2;28.1548;0
20221001115413934_ZEBRAK-R5_snap.fits;38.2735;26460.9;32.3118;0
20221001115514009_ZEBRAK-R5_snap.fits;39.4682;26458;30.5268;0
20221001115614083_ZEBRAK-R5_snap.fits;36.2692;26507.8;39.0743;0
20221001115715865_ZEBRAK-R5_met.fits;37.9626;26478.5;125.05;0.170667
20221001115714158_ZEBRAK-R5_snap.fits;31.9135;26522.5;28.9503;0
20221001115906286_ZEBRAK-R5_met.fits;39.423;26519.5;120.019;0.170667
20221001115814233_ZEBRAK-R5_snap.fits;35.9995;26502;26.8134;0
20221001115914307_ZEBRAK-R5_snap.fits;30.6197;26537.1;37.7946;0
