# file name; noise; peak f.; mag.; duration
20221001190045742_ZEBRAK-R5_snap.fits;64.2682;26503.4;54.0846;0
20221001190145817_ZEBRAK-R5_snap.fits;55.6028;26513.7;62.03;0
20221001190245891_ZEBRAK-R5_snap.fits;81.3002;26500.5;77.986;0
20221001190345966_ZEBRAK-R5_snap.fits;75.0516;26526.9;46.1983;0
20221001190446041_ZEBRAK-R5_snap.fits;51.546;26488.8;62.6747;0
20221001190546115_ZEBRAK-R5_snap.fits;113.972;26547.4;68.9997;0
20221001190646190_ZEBRAK-R5_snap.fits;80.7897;26477.1;82.1439;0
20221001190746265_ZEBRAK-R5_snap.fits;52.0159;26462.4;37.3824;0
20221001190852483_ZEBRAK-R5_met.fits;41.5981;26545.9;83.1998;0.341333
20221001190846339_ZEBRAK-R5_snap.fits;149.085;26493.2;138.681;0
20221001190946414_ZEBRAK-R5_snap.fits;74.8342;26532.7;66.5779;0
20221001191046489_ZEBRAK-R5_snap.fits;85.2706;26521;65.3787;0
20221001191146563_ZEBRAK-R5_snap.fits;66.1113;26458;76.2815;0
20221001191246638_ZEBRAK-R5_snap.fits;158.116;26528.3;150.226;0
20221001191346713_ZEBRAK-R5_snap.fits;80.617;26540;56.039;0
20221001191446787_ZEBRAK-R5_snap.fits;61.7356;26513.7;65.6746;0
20221001191546862_ZEBRAK-R5_snap.fits;77.4002;26535.6;67.2617;0
20221001191646937_ZEBRAK-R5_snap.fits;54.0623;26538.6;54.7363;0
20221001191747011_ZEBRAK-R5_snap.fits;68.8011;26531.2;100.778;0
20221001191847086_ZEBRAK-R5_snap.fits;70.3056;26474.1;62.653;0
20221001192033241_ZEBRAK-R5_met.fits;76.4301;26509.3;281.778;0.341333
20221001191947161_ZEBRAK-R5_snap.fits;61.218;26472.7;65.1244;0
20221001192047235_ZEBRAK-R5_snap.fits;64.7591;26494.6;68.7936;0
20221001192147310_ZEBRAK-R5_snap.fits;55.2952;26547.4;63.4873;0
20221001192247385_ZEBRAK-R5_snap.fits;56.4565;26543;57.6511;0
20221001192347459_ZEBRAK-R5_snap.fits;58.8776;26544.4;48.9577;0
20221001192447534_ZEBRAK-R5_snap.fits;39.8257;26487.3;36.804;0
20221001192547609_ZEBRAK-R5_snap.fits;44.9622;26507.8;45.226;0
20221001192647683_ZEBRAK-R5_snap.fits;39.5106;26537.1;44.4271;0
20221001192747758_ZEBRAK-R5_snap.fits;41.0453;26502;39.0529;0
20221001192847833_ZEBRAK-R5_snap.fits;40.3266;26487.3;40.8199;0
20221001192947907_ZEBRAK-R5_snap.fits;39.1813;26502;42.6832;0
20221001193135598_ZEBRAK-R5_met.fits;32.9538;26485.8;66.1881;0.170667
20221001193047982_ZEBRAK-R5_snap.fits;37.7034;26496.1;25.6409;0
20221001193148057_ZEBRAK-R5_snap.fits;41.3609;26522.5;41.9493;0
20221001193248131_ZEBRAK-R5_snap.fits;46.2387;26463.9;31.7658;0
20221001193348206_ZEBRAK-R5_snap.fits;32.5847;26463.9;25.9804;0
20221001193448281_ZEBRAK-R5_snap.fits;44.6159;26509.3;30.8828;0
20221001193548355_ZEBRAK-R5_snap.fits;37.7546;26482.9;30.4439;0
20221001193648430_ZEBRAK-R5_snap.fits;36.3799;26534.2;32.3093;0
20221001193748505_ZEBRAK-R5_snap.fits;38.6178;26500.5;30.487;0
20221001193848579_ZEBRAK-R5_snap.fits;35.7369;26484.4;33.3173;0
20221001193948654_ZEBRAK-R5_snap.fits;35.8005;26544.4;34.7981;0
20221001194048729_ZEBRAK-R5_snap.fits;39.9529;26455.1;33.8663;0
20221001194148803_ZEBRAK-R5_snap.fits;46.8796;26452.1;35.5931;0
20221001194338371_ZEBRAK-R5_met.fits;36.7084;26516.6;135.922;0.341333
20221001194248878_ZEBRAK-R5_snap.fits;33.9482;26500.5;32.514;0
20221001194431278_ZEBRAK-R5_met.fits;34.5165;26510.7;72.782;0.170667
20221001194348953_ZEBRAK-R5_snap.fits;34.7847;26456.5;27.7196;0
20221001194518894_ZEBRAK-R5_met.fits;27.5745;26544.4;65.2793;0.170667
20221001194449027_ZEBRAK-R5_snap.fits;33.5783;26480;37.3759;0
20221001194549102_ZEBRAK-R5_snap.fits;33.7603;26499;31.225;0
20221001194649177_ZEBRAK-R5_snap.fits;39.1949;26504.9;28.2867;0
20221001194749251_ZEBRAK-R5_snap.fits;33.8649;26459.5;33.4946;0
20221001194849326_ZEBRAK-R5_snap.fits;33.672;26544.4;38.1479;0
20221001194949401_ZEBRAK-R5_snap.fits;50.6156;26507.8;55.196;0
20221001195128729_ZEBRAK-R5_met.fits;32.6891;26487.3;101.317;0.170667
20221001195049475_ZEBRAK-R5_snap.fits;37.9315;26453.6;31.1557;0
20221001195149550_ZEBRAK-R5_snap.fits;41.356;26459.5;26.0755;0
20221001195249625_ZEBRAK-R5_snap.fits;45.868;26481.4;36.1229;0
20221001195349699_ZEBRAK-R5_snap.fits;35.138;26537.1;32.8683;0
20221001195449774_ZEBRAK-R5_snap.fits;32.2157;26493.2;36.3735;0
20221001195549849_ZEBRAK-R5_snap.fits;38.0839;26503.4;29.8644;0
20221001195649923_ZEBRAK-R5_snap.fits;27.1145;26484.4;30.2342;0
20221001195845123_ZEBRAK-R5_met.fits;35.0128;26516.6;109.649;0.682667
20221001195749998_ZEBRAK-R5_snap.fits;43.7039;26503.4;35.1458;0
20221001195850073_ZEBRAK-R5_snap.fits;36.3099;26512.2;32.5132;0
20221001195950147_ZEBRAK-R5_snap.fits;39.122;26484.4;27.8217;0
