# file name; noise; peak f.; mag.; duration
20221001200050222_ZEBRAK-R5_snap.fits;34.1802;26496.1;34.6698;0
20221001200150297_ZEBRAK-R5_snap.fits;41.1783;26463.9;33.421;0
20221001200250371_ZEBRAK-R5_snap.fits;34.2083;26456.5;41.7619;0
20221001200350446_ZEBRAK-R5_snap.fits;31.7264;26518.1;38.6518;0
20221001200450521_ZEBRAK-R5_snap.fits;34.1623;26500.5;28.689;0
20221001200550595_ZEBRAK-R5_snap.fits;33.4207;26471.2;43.4036;0
20221001200650670_ZEBRAK-R5_snap.fits;28.614;26468.3;26.3209;0
20221001200838019_ZEBRAK-R5_met.fits;35.193;26488.8;81.9894;0.170667
20221001200750745_ZEBRAK-R5_snap.fits;33.6464;26463.9;33.2907;0
20221001200850819_ZEBRAK-R5_snap.fits;31.5351;26482.9;24.6165;0
20221001201043459_ZEBRAK-R5_met.fits;34.8672;26475.6;220.064;1.536
20221001200950894_ZEBRAK-R5_snap.fits;39.9559;26503.4;31.3008;0
20221001201050969_ZEBRAK-R5_snap.fits;40.2921;26506.3;27.6526;0
20221001201151043_ZEBRAK-R5_snap.fits;35.448;26502;38.4755;0
20221001201251118_ZEBRAK-R5_snap.fits;31.2242;26490.2;23.8186;0
20221001201351193_ZEBRAK-R5_snap.fits;36.5027;26526.9;30.3968;0
20221001201544003_ZEBRAK-R5_met.fits;38.9335;26504.9;94.9213;0.170667
20221001201451267_ZEBRAK-R5_snap.fits;36.5493;26528.3;31.4097;0
20221001201551342_ZEBRAK-R5_snap.fits;39.2438;26485.8;32.4761;0
20221001201651417_ZEBRAK-R5_snap.fits;42.9894;26497.6;38.1152;0
20221001201751491_ZEBRAK-R5_snap.fits;39.2823;26506.3;36.1987;0
20221001201851566_ZEBRAK-R5_snap.fits;40.7462;26535.6;35.2696;0
20221001201951641_ZEBRAK-R5_snap.fits;33.4082;26506.3;31.6537;0
20221001202141038_ZEBRAK-R5_met.fits;40.9222;26500.5;126.808;0.170667
20221001202051715_ZEBRAK-R5_snap.fits;31.2192;26547.4;36.2622;0
20221001202151790_ZEBRAK-R5_snap.fits;53.4136;26510.7;41.9138;0
20221001202251865_ZEBRAK-R5_snap.fits;49.5106;26500.5;37.7263;0
20221001202351939_ZEBRAK-R5_snap.fits;43.8395;26480;37.9895;0
20221001202452014_ZEBRAK-R5_snap.fits;46.2799;26544.4;49.8227;0
20221001202552089_ZEBRAK-R5_snap.fits;64.1956;26525.4;54.773;0
20221001202652163_ZEBRAK-R5_snap.fits;52.2597;26484.4;42.7071;0
20221001202752238_ZEBRAK-R5_snap.fits;43.9066;26493.2;35.3839;0
20221001202852313_ZEBRAK-R5_snap.fits;35.491;26449.2;41.902;0
20221001202952387_ZEBRAK-R5_snap.fits;55.1738;26541.5;49.6841;0
20221001203052462_ZEBRAK-R5_snap.fits;48.2809;26480;39.2301;0
20221001203152537_ZEBRAK-R5_snap.fits;51.2316;26507.8;46.3939;0
20221001203252611_ZEBRAK-R5_snap.fits;61.578;26488.8;62.7827;0
20221001203352686_ZEBRAK-R5_snap.fits;55.4211;26496.1;43.6893;0
20221001203452761_ZEBRAK-R5_snap.fits;43.1253;26526.9;38.7196;0
20221001203552835_ZEBRAK-R5_snap.fits;35.2075;26478.5;36.8298;0
20221001203652910_ZEBRAK-R5_snap.fits;60.8764;26512.2;56.438;0
20221001203752985_ZEBRAK-R5_snap.fits;38.3367;26453.6;33.8617;0
20221001203853059_ZEBRAK-R5_snap.fits;39.2814;26455.1;31.8573;0
20221001204023001_ZEBRAK-R5_met.fits;56.925;26490.2;269.545;0.682667
20221001203953134_ZEBRAK-R5_snap.fits;53.4498;26531.2;39.6791;0
20221001204053209_ZEBRAK-R5_snap.fits;42.684;26488.8;41.7809;0
20221001204153283_ZEBRAK-R5_snap.fits;59.4782;26535.6;61.3526;0
20221001204332953_ZEBRAK-R5_met.fits;57.6225;26496.1;117.727;0.170667
20221001204253358_ZEBRAK-R5_snap.fits;55.7779;26485.8;42.7111;0
20221001204353433_ZEBRAK-R5_snap.fits;59.1122;26523.9;43.0708;0
20221001204453507_ZEBRAK-R5_snap.fits;67.4477;26450.7;63.6475;0
20221001204553582_ZEBRAK-R5_snap.fits;62.3853;26485.8;62.4945;0
20221001204653657_ZEBRAK-R5_snap.fits;61.0233;26493.2;54.1817;0
20221001204843907_ZEBRAK-R5_met.fits;60.7255;26544.4;188.094;0.170667
20221001204753731_ZEBRAK-R5_snap.fits;68.7034;26503.4;36.6369;0
20221001204917187_ZEBRAK-R5_met.fits;44.5008;26515.1;140.866;0.341333
20221001204853806_ZEBRAK-R5_snap.fits;51.985;26472.7;46.9745;0
20221001204953881_ZEBRAK-R5_snap.fits;43.7726;26510.7;41.1449;0
20221001205053955_ZEBRAK-R5_snap.fits;45.123;26502;49.0798;0
20221001205154030_ZEBRAK-R5_snap.fits;46.1557;26526.9;31.5463;0
20221001205254105_ZEBRAK-R5_snap.fits;55.7517;26525.4;45.6545;0
20221001205354179_ZEBRAK-R5_snap.fits;60.9384;26541.5;55.1594;0
20221001205454254_ZEBRAK-R5_snap.fits;37.7906;26477.1;40.3968;0
20221001205554329_ZEBRAK-R5_snap.fits;41.4899;26481.4;43.9063;0
20221001205654403_ZEBRAK-R5_snap.fits;51.5036;26469.7;54.2418;0
20221001205754478_ZEBRAK-R5_snap.fits;52.8109;26494.6;42.2968;0
20221001205854553_ZEBRAK-R5_snap.fits;45.0918;26494.6;46.9007;0
20221001205954627_ZEBRAK-R5_snap.fits;40.3095;26545.9;30.151;0
