# file name; noise; peak f.; mag.; duration
20221001060047577_ZEBRAK-R5_snap.fits;36.1211;26458;35.457;0
20221001060147651_ZEBRAK-R5_snap.fits;35.4587;26509.3;40.7089;0
20221001060312985_ZEBRAK-R5_met.fits;39.3136;26506.3;116.706;0.170667
20221001060247726_ZEBRAK-R5_snap.fits;40.1774;26465.3;30.2817;0
20221001060347801_ZEBRAK-R5_snap.fits;37.9059;26468.3;29.7122;0
20221001060447875_ZEBRAK-R5_snap.fits;40.2983;26532.7;28.242;0
20221001060622254_ZEBRAK-R5_met.fits;35.7386;26481.4;259.375;0.341333
20221001060547950_ZEBRAK-R5_snap.fits;38.5648;26518.1;33.003;0
20221001060648025_ZEBRAK-R5_snap.fits;40.0455;26515.1;36.6865;0
20221001060748099_ZEBRAK-R5_snap.fits;36.9602;26497.6;28.3986;0
20221001060848174_ZEBRAK-R5_snap.fits;37.9824;26518.1;34.3053;0
20221001061033134_ZEBRAK-R5_met.fits;36.976;26503.4;80.1879;0.341333
20221001060948249_ZEBRAK-R5_snap.fits;33.2237;26532.7;31.8107;0
20221001061048323_ZEBRAK-R5_snap.fits;38.3694;26504.9;34.5763;0
20221001061148398_ZEBRAK-R5_snap.fits;33.3032;26531.2;33.4429;0
20221001061248473_ZEBRAK-R5_snap.fits;45.2645;26462.4;37.4523;0
20221001061348547_ZEBRAK-R5_snap.fits;34.5984;26466.8;40.1294;0
20221001061448622_ZEBRAK-R5_snap.fits;35.8553;26543;28.1574;0
20221001061548697_ZEBRAK-R5_snap.fits;42.3434;26532.7;31.3026;0
20221001061743726_ZEBRAK-R5_met.fits;33.5472;26484.4;102.182;0.170667
20221001061648771_ZEBRAK-R5_snap.fits;27.2101;26510.7;29.726;0
20221001061748846_ZEBRAK-R5_snap.fits;27.1608;26472.7;29.6787;0
20221001061848921_ZEBRAK-R5_snap.fits;34.3421;26482.9;32.4731;0
20221001062021593_ZEBRAK-R5_met.fits;39.6975;26503.4;88.0317;0.170667
20221001061948995_ZEBRAK-R5_snap.fits;35.0129;26518.1;27.7601;0
20221001062125251_ZEBRAK-R5_met.fits;29.2912;26502;116.567;0.512
20221001062049070_ZEBRAK-R5_snap.fits;42.7818;26515.1;27.7287;0
20221001062200921_ZEBRAK-R5_met.fits;32.351;26488.8;70.789;0.341333
20221001062149145_ZEBRAK-R5_snap.fits;34.0745;26540;34.4185;0
20221001062249219_ZEBRAK-R5_snap.fits;37.5532;26545.9;32.2743;0
20221001062349294_ZEBRAK-R5_snap.fits;36.5628;26516.6;31.2852;0
20221001062541763_ZEBRAK-R5_met.fits;33.0976;26541.5;94.1267;0.170667
20221001062449369_ZEBRAK-R5_snap.fits;30.8238;26460.9;24.3351;0
20221001062623918_ZEBRAK-R5_met.fits;35.4716;26490.2;93.0023;1.19467
20221001062549443_ZEBRAK-R5_snap.fits;35.0573;26491.7;31.6582;0
20221001062649518_ZEBRAK-R5_snap.fits;33.2826;26478.5;37.1934;0
20221001062749593_ZEBRAK-R5_snap.fits;37.0625;26460.9;29.7721;0
20221001062849667_ZEBRAK-R5_snap.fits;33.7216;26538.6;27.8266;0
20221001062949742_ZEBRAK-R5_snap.fits;36.7403;26455.1;20.3315;0
20221001063059715_ZEBRAK-R5_met.fits;33.2788;26506.3;178.153;0.170667
20221001063049817_ZEBRAK-R5_snap.fits;32.2571;26502;31.9592;0
20221001063149891_ZEBRAK-R5_snap.fits;36.4693;26540;33.6882;0
20221001063249966_ZEBRAK-R5_snap.fits;38.3587;26462.4;32.3277;0
20221001063350041_ZEBRAK-R5_snap.fits;29.9305;26490.2;24.1789;0
20221001063450115_ZEBRAK-R5_snap.fits;30.7885;26462.4;32.3749;0
20221001063550190_ZEBRAK-R5_snap.fits;34.5749;26532.7;29.1441;0
20221001063650265_ZEBRAK-R5_snap.fits;35.7857;26500.5;29.9503;0
20221001063750339_ZEBRAK-R5_snap.fits;33.4113;26521;28.2324;0
20221001063937177_ZEBRAK-R5_met.fits;33.088;26496.1;132.739;0.170667
20221001063850414_ZEBRAK-R5_snap.fits;38.75;26494.6;36.1344;0
20221001063950489_ZEBRAK-R5_snap.fits;38.0833;26462.4;39.6006;0
20221001064050563_ZEBRAK-R5_snap.fits;38.1511;26449.2;37.9512;0
20221001064150638_ZEBRAK-R5_snap.fits;33.3071;26516.6;24.3505;0
20221001064250713_ZEBRAK-R5_snap.fits;38.5766;26518.1;27.7326;0
20221001064350787_ZEBRAK-R5_snap.fits;44.8305;26547.4;35.1869;0
20221001064450862_ZEBRAK-R5_snap.fits;31.6786;26500.5;39.7082;0
20221001064550937_ZEBRAK-R5_snap.fits;34.4726;26484.4;30.8897;0
20221001064651011_ZEBRAK-R5_snap.fits;35.6648;26456.5;34.1334;0
20221001064751086_ZEBRAK-R5_snap.fits;38.5775;26480;34.8398;0
20221001064851161_ZEBRAK-R5_snap.fits;39.6036;26503.4;34.7774;0
20221001064951235_ZEBRAK-R5_snap.fits;39.039;26474.1;27.6809;0
20221001065051310_ZEBRAK-R5_snap.fits;36.55;26474.1;36.5046;0
20221001065219715_ZEBRAK-R5_met.fits;35.7873;26494.6;106.065;0.170667
20221001065151385_ZEBRAK-R5_snap.fits;45.6853;26531.2;27.2152;0
20221001065251459_ZEBRAK-R5_snap.fits;38.4179;26503.4;29.064;0
20221001065351534_ZEBRAK-R5_snap.fits;30.838;26543;40.5679;0
20221001065451609_ZEBRAK-R5_snap.fits;36.028;26497.6;26.1818;0
20221001065551683_ZEBRAK-R5_snap.fits;39.0764;26463.9;34.8191;0
20221001065651758_ZEBRAK-R5_snap.fits;32.9619;26534.2;30.9494;0
20221001065810265_ZEBRAK-R5_met.fits;30.9601;26493.2;75.9169;0.170667
20221001065751833_ZEBRAK-R5_snap.fits;36.4648;26504.9;32.8542;0
20221001065851907_ZEBRAK-R5_snap.fits;40.2157;26537.1;28.7081;0
20221001065951982_ZEBRAK-R5_snap.fits;37.2131;26453.6;33.4813;0
