# file name; noise; peak f.; mag.; duration
20221001140023342_ZEBRAK-R5_snap.fits;43.9101;26480;34.1019;0
20221001140123417_ZEBRAK-R5_snap.fits;39.7222;26490.2;33.755;0
20221001140223491_ZEBRAK-R5_snap.fits;40.5798;26490.2;37.6152;0
20221001140323566_ZEBRAK-R5_snap.fits;33.425;26510.7;27.8686;0
20221001140423641_ZEBRAK-R5_snap.fits;37.3562;26526.9;38.2435;0
20221001140523715_ZEBRAK-R5_snap.fits;45.329;26450.7;44.0372;0
20221001140623790_ZEBRAK-R5_snap.fits;32.8932;26450.7;30.8381;0
20221001140723865_ZEBRAK-R5_snap.fits;37.7495;26493.2;39.7973;0
20221001140823939_ZEBRAK-R5_snap.fits;29.4035;26493.2;26.1282;0
20221001140924014_ZEBRAK-R5_snap.fits;31.627;26545.9;20.1324;0
20221001141035523_ZEBRAK-R5_met.fits;27.3766;26521;69.3313;0.170667
20221001141024089_ZEBRAK-R5_snap.fits;30.682;26482.9;24.3736;0
20221001141124163_ZEBRAK-R5_snap.fits;31.922;26452.1;26.6099;0
20221001141224238_ZEBRAK-R5_snap.fits;27.3608;26518.1;23.5121;0
20221001141324313_ZEBRAK-R5_snap.fits;27.1472;26504.9;27.3413;0
20221001141426094_ZEBRAK-R5_met.fits;28.6274;26512.2;198.759;0.341333
20221001141424387_ZEBRAK-R5_snap.fits;25.3932;26472.7;20.1384;0
20221001141524462_ZEBRAK-R5_snap.fits;38.9086;26472.7;29.3533;0
20221001141624537_ZEBRAK-R5_snap.fits;27.9103;26493.2;32.4931;0
20221001141724611_ZEBRAK-R5_snap.fits;29.0883;26487.3;26.9167;0
20221001141824686_ZEBRAK-R5_snap.fits;33.2132;26504.9;23.9258;0
20221001141924761_ZEBRAK-R5_snap.fits;31.1787;26526.9;26.3354;0
20221001142024835_ZEBRAK-R5_snap.fits;29.8036;26452.1;30.3492;0
20221001142124910_ZEBRAK-R5_snap.fits;25.9535;26490.2;25.3342;0
20221001142316697_ZEBRAK-R5_met.fits;24.8453;26496.1;52.395;0.341333
20221001142224985_ZEBRAK-R5_snap.fits;28.3307;26493.2;34.4833;0
20221001142325059_ZEBRAK-R5_snap.fits;29.9453;26450.7;21.1908;0
20221001142425134_ZEBRAK-R5_snap.fits;27.0362;26531.2;19.4832;0
20221001142525209_ZEBRAK-R5_snap.fits;24.9774;26480;19.8294;0
20221001142625283_ZEBRAK-R5_snap.fits;28.9368;26481.4;28.6554;0
20221001142722115_ZEBRAK-R5_met.fits;23.5882;26503.4;78.826;0.170667
20221001142725358_ZEBRAK-R5_snap.fits;27.4818;26543;27.835;0
20221001142909294_ZEBRAK-R5_met.fits;28.3557;26509.3;75.9919;0.170667
20221001142825433_ZEBRAK-R5_snap.fits;29.7147;26466.8;32.2924;0
20221001142925507_ZEBRAK-R5_snap.fits;26.8813;26496.1;29.8212;0
20221001143025582_ZEBRAK-R5_snap.fits;23.1932;26541.5;24.5975;0
20221001143124803_ZEBRAK-R5_met.fits;24.7378;26540;63.6807;1.36533
20221001143125657_ZEBRAK-R5_snap.fits;28.3529;26450.7;30.936;0
20221001143225731_ZEBRAK-R5_snap.fits;31.7877;26537.1;21.3446;0
20221001143325806_ZEBRAK-R5_snap.fits;30.3399;26538.6;36.8131;0
20221001143425881_ZEBRAK-R5_snap.fits;28.1598;26458;29.8593;0
20221001143525955_ZEBRAK-R5_snap.fits;29.6151;26506.3;27.5363;0
20221001143626030_ZEBRAK-R5_snap.fits;34.5797;26493.2;26.6494;0
20221001143726105_ZEBRAK-R5_snap.fits;32.6444;26475.6;32.9199;0
20221001143826179_ZEBRAK-R5_snap.fits;31.5829;26459.5;27.8066;0
20221001143926254_ZEBRAK-R5_snap.fits;31.4604;26500.5;27.1386;0
20221001144026329_ZEBRAK-R5_snap.fits;35.6784;26480;39.9066;0
20221001144126403_ZEBRAK-R5_snap.fits;34.7782;26510.7;34.9334;0
20221001144226478_ZEBRAK-R5_snap.fits;28.2689;26503.4;27.0621;0
20221001144326553_ZEBRAK-R5_snap.fits;29.663;26468.3;30.0094;0
20221001144426627_ZEBRAK-R5_snap.fits;32.8345;26456.5;26.5033;0
20221001144526702_ZEBRAK-R5_snap.fits;26.9053;26506.3;22.9036;0
20221001144626777_ZEBRAK-R5_snap.fits;34.2109;26521;27.6526;0
20221001144818563_ZEBRAK-R5_met.fits;27.9925;26494.6;146.996;0.170667
20221001144726851_ZEBRAK-R5_snap.fits;28.9101;26544.4;35.5277;0
20221001144855769_ZEBRAK-R5_met.fits;32.8491;26510.7;113.559;0.341333
20221001144826926_ZEBRAK-R5_snap.fits;34.4833;26516.6;24.3742;0
20221001144927001_ZEBRAK-R5_snap.fits;31.7256;26523.9;23.4088;0
20221001145027075_ZEBRAK-R5_snap.fits;31.5094;26455.1;28.1332;0
20221001145127150_ZEBRAK-R5_snap.fits;29.0382;26504.9;28.1164;0
20221001145227225_ZEBRAK-R5_snap.fits;31.0753;26526.9;30.5832;0
20221001145327299_ZEBRAK-R5_snap.fits;30.6972;26515.1;23.7958;0
20221001145427374_ZEBRAK-R5_snap.fits;35.2349;26490.2;26.4576;0
20221001145527449_ZEBRAK-R5_snap.fits;27.7113;26518.1;28.9837;0
20221001145627523_ZEBRAK-R5_snap.fits;40.8973;26460.9;32.8567;0
20221001145727598_ZEBRAK-R5_snap.fits;37.6342;26491.7;28.9278;0
20221001145827673_ZEBRAK-R5_snap.fits;31.6587;26526.9;25.5315;0
20221001145927747_ZEBRAK-R5_snap.fits;43.8851;26480;34.3209;0
