# file name; noise; peak f.; mag.; duration
20221001100005422_ZEBRAK-R5_snap.fits;41.9705;26449.2;42.7621;0
20221001100104131_ZEBRAK-R5_met.fits;41.7495;26449.2;107.424;0.512
20221001100105497_ZEBRAK-R5_snap.fits;40.6016;26491.7;27.6145;0
20221001100219737_ZEBRAK-R5_met.fits;35.7236;26463.9;74.7018;0.170667
20221001100205571_ZEBRAK-R5_snap.fits;46.9801;26463.9;40.5691;0
20221001100305646_ZEBRAK-R5_snap.fits;35.7826;26512.2;36.2689;0
20221001100405721_ZEBRAK-R5_snap.fits;42.8309;26547.4;35.5961;0
20221001100520814_ZEBRAK-R5_met.fits;38.2973;26503.4;77.5566;0.170667
20221001100505795_ZEBRAK-R5_snap.fits;39.0496;26523.9;25.1572;0
20221001100605870_ZEBRAK-R5_snap.fits;32.2262;26497.6;38.8103;0
20221001100705945_ZEBRAK-R5_snap.fits;32.9113;26532.7;40.1057;0
20221001100806019_ZEBRAK-R5_snap.fits;45.4127;26487.3;34.1835;0
20221001100906094_ZEBRAK-R5_snap.fits;39.5258;26526.9;37.0421;0
20221001101006169_ZEBRAK-R5_snap.fits;43.9929;26509.3;36.0072;0
20221001101106243_ZEBRAK-R5_snap.fits;35.5793;26516.6;35.1629;0
20221001101206318_ZEBRAK-R5_snap.fits;37.8687;26509.3;40.213;0
20221001101306393_ZEBRAK-R5_snap.fits;44.7349;26540;36.6474;0
20221001101406467_ZEBRAK-R5_snap.fits;42.4148;26519.5;38.6933;0
20221001101522926_ZEBRAK-R5_met.fits;36.2949;26504.9;93.2699;0.170667
20221001101550915_ZEBRAK-R5_met.fits;36.9314;26496.1;162.072;0.341333
20221001101506542_ZEBRAK-R5_snap.fits;44.8436;26466.8;33.6136;0
20221001101606617_ZEBRAK-R5_snap.fits;47.6822;26456.5;29.9778;0
20221001101706691_ZEBRAK-R5_snap.fits;41.0391;26487.3;26.5634;0
20221001101806766_ZEBRAK-R5_snap.fits;36.6576;26547.4;27.5951;0
20221001101906841_ZEBRAK-R5_snap.fits;46.2478;26545.9;35.106;0
20221001102052142_ZEBRAK-R5_met.fits;46.8789;26503.4;120.633;0.682667
20221001102006915_ZEBRAK-R5_snap.fits;32.8379;26488.8;27.1239;0
20221001102106990_ZEBRAK-R5_snap.fits;46.7972;26465.3;37.7609;0
20221001102207065_ZEBRAK-R5_snap.fits;44.4062;26540;34.1963;0
20221001102307139_ZEBRAK-R5_snap.fits;38.0522;26493.2;39.0235;0
20221001102407214_ZEBRAK-R5_snap.fits;43.4897;26469.7;41.5874;0
20221001102507289_ZEBRAK-R5_snap.fits;43.2261;26545.9;37.3438;0
20221001102607363_ZEBRAK-R5_snap.fits;40.5131;26535.6;34.1731;0
20221001102707438_ZEBRAK-R5_snap.fits;40.1758;26544.4;26.1288;0
20221001102807513_ZEBRAK-R5_snap.fits;45.2552;26472.7;33.4161;0
20221001102907587_ZEBRAK-R5_snap.fits;46.5252;26541.5;37.3521;0
20221001103007662_ZEBRAK-R5_snap.fits;41.3626;26526.9;37.1699;0
20221001103107737_ZEBRAK-R5_snap.fits;42.6701;26510.7;26.9739;0
20221001103207811_ZEBRAK-R5_snap.fits;43.239;26469.7;27.7026;0
20221001103307886_ZEBRAK-R5_snap.fits;55.5321;26493.2;33.7014;0
20221001103407961_ZEBRAK-R5_snap.fits;38.1039;26496.1;33.4341;0
20221001103508035_ZEBRAK-R5_snap.fits;39.4211;26525.4;28.3197;0
20221001103608110_ZEBRAK-R5_snap.fits;43.9822;26484.4;32.9683;0
20221001103742489_ZEBRAK-R5_met.fits;43.5801;26493.2;142.01;0.512
20221001103708185_ZEBRAK-R5_snap.fits;36.9257;26488.8;33.4232;0
20221001103808259_ZEBRAK-R5_snap.fits;36.6216;26460.9;37.3768;0
20221001103908334_ZEBRAK-R5_snap.fits;31.9318;26452.1;34.7454;0
20221001104008409_ZEBRAK-R5_snap.fits;41.8744;26519.5;39.0595;0
20221001104108483_ZEBRAK-R5_snap.fits;46.9869;26465.3;38.3189;0
20221001104208558_ZEBRAK-R5_snap.fits;46.4047;26541.5;45.1307;0
20221001104308633_ZEBRAK-R5_snap.fits;43.8348;26484.4;48.066;0
20221001104408707_ZEBRAK-R5_snap.fits;43.0392;26504.9;33.5927;0
20221001104508782_ZEBRAK-R5_snap.fits;41.2106;26485.8;40.7374;0
20221001104608857_ZEBRAK-R5_snap.fits;41.4229;26481.4;35.1703;0
20221001104708931_ZEBRAK-R5_snap.fits;44.8045;26471.2;39.0921;0
20221001104818905_ZEBRAK-R5_met.fits;46.7873;26484.4;101.999;0.170667
20221001104809006_ZEBRAK-R5_snap.fits;42.2399;26516.6;45.77;0
20221001104909081_ZEBRAK-R5_snap.fits;41.7659;26462.4;35.2899;0
20221001105009155_ZEBRAK-R5_snap.fits;35.139;26488.8;32.7933;0
20221001105109230_ZEBRAK-R5_snap.fits;44.6906;26465.3;43.8797;0
20221001105209305_ZEBRAK-R5_snap.fits;43.1939;26459.5;40.2789;0
20221001105309379_ZEBRAK-R5_snap.fits;42.1091;26485.8;33.2569;0
20221001105409454_ZEBRAK-R5_snap.fits;40.8405;26515.1;34.589;0
20221001105509529_ZEBRAK-R5_snap.fits;46.2575;26474.1;42.6735;0
20221001105609603_ZEBRAK-R5_snap.fits;40.1868;26496.1;39.3069;0
20221001105709678_ZEBRAK-R5_snap.fits;35.6035;26500.5;37.1407;0
20221001105809753_ZEBRAK-R5_snap.fits;57.7721;26543;38.9462;0
20221001105909827_ZEBRAK-R5_snap.fits;40.1289;26547.4;27.6455;0
