# file name; noise; peak f.; mag.; duration
20201008110038705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008110218716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008110358727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008110538737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008110718748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008110858759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008111038769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008111218780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008111358791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008111538801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008111718812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008111858823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008112038833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008112218844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008112358855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008112538865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008112718876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008112858887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008113038897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008113218908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008113358919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008113538929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008113718940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008113858951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008114038961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008114218972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008114358983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008114538993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008114719004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008114859015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008115039025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008115219036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008115359047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008115539057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008115719068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008115859079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
