# file name; noise; peak f.; mag.; duration
20201008120039089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008120219100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008120359111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008120539121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008120719132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008120859143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008121039153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008121219164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008121359175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008121539185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008121719196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008121859207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008122039217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008122219228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008122359239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008122539249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008122719260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008122859271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008123039281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008123219292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008123359303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008123539313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008123719324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008123859335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008124039345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008124219356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008124359367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008124539377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008124719388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008124859399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008125039409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008125219420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008125359431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008125539441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008125719452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008125859463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
