# file name; noise; peak f.; mag.; duration
20201008070037169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008070217180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008070357191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008070537201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008070717212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008070857223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008071037233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008071217244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008071357255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008071537265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008071717276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008071857287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008072037297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008072217308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008072357319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008072537329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008072717340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008072857351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008073037361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008073217372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008073357383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008073537393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008073717404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008073857415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008074037425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008074217436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008074357447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008074537457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008074717468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008074857479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008075037489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008075217500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008075357511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008075537521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008075717532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008075857543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
