# file name; noise; peak f.; mag.; duration
20201008000034481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008000214492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008000354503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008000534513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008000714524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008000854535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008001034545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008001214556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008001354567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008001534577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008001714588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008001854599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008002034609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008002214620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008002354631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008002534641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008002714652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008002854663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008003034673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008003214684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008003354695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008003534705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008003714716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008003854727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008004034737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008004214748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008004354759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008004534769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008004714780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008004854791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008005034801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008005214812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008005354823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008005534833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008005714844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008005854855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
