# file name; noise; peak f.; mag.; duration
20201008160040625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008160220636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008160400647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008160540657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008160720668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008160900679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008161040689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008161220700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008161400711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008161540721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008161720732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008161900743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008162040753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008162220764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008162400775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008162540785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008162720796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008162900807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008163040817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008163220828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008163400839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008163540849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008163720860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008163900871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008164040881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008164220892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008164400903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008164540913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008164720924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008164900935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008165040945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008165220956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008165400967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008165540977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008165720988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008165900999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
