# file name; noise; peak f.; mag.; duration
20201008090037937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008090217948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008090357959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008090537969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008090717980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008090857991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008091038001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008091218012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008091358023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008091538033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008091718044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008091858055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008092038065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008092218076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008092358087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008092538097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008092718108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008092858119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008093038129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008093218140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008093358151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008093538161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008093718172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008093858183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008094038193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008094218204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008094358215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008094538225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008094718236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008094858247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008095038257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008095218268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008095358279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008095538289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008095718300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008095858311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
