# file name; noise; peak f.; mag.; duration
20201008010034865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008010214876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008010354887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008010534897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008010714908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008010854919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008011034929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008011214940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008011354951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008011534961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008011714972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008011854983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008012034993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008012215004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008012355015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008012535025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008012715036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008012855047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008013035057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008013215068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008013355079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008013535089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008013715100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008013855111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008014035121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008014215132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008014355143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008014535153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008014715164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008014855175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008015035185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008015215196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008015355207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008015535217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008015715228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008015855239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
