# file name; noise; peak f.; mag.; duration
20201008180041393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008180221404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008180401415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008180541425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008180721436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008180901447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008181041457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008181221468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008181401479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008181541489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008181721500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008181901511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008182041521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008182221532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008182401543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008182541553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008182721564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008182901575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008183041585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008183221596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008183401607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008183541617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008183721628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008183901639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008184041649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008184221660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008184401671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008184541681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008184721692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008184901703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008185041713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008185221724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008185401735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008185541745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008185721756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008185901767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
