# file name; noise; peak f.; mag.; duration
20201008040036017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008040216028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008040356039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008040536049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008040716060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008040856071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008041036081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008041216092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008041356103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008041536113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008041716124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008041856135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008042036145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008042216156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008042356167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008042536177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008042716188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008042856199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008043036209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008043216220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008043356231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008043536241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008043716252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008043856263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008044036273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008044216284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008044356295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008044536305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008044716316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008044856327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008045036337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008045216348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008045356359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008045536369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008045716380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008045856391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
