# file name; noise; peak f.; mag.; duration
20201008020035249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008020215260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008020355271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008020535281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008020715292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008020855303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008021035313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008021215324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008021355335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008021535345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008021715356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008021855367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008022035377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008022215388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008022355399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008022535409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008022715420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008022855431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008023035441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008023215452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008023355463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008023535473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008023715484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008023855495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008024035505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008024215516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008024355527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008024535537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008024715548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008024855559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008025035569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008025215580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008025355591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008025535601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008025715612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201008025855623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
