# file name; noise; peak f.; mag.; duration
20161010165854243_ZVPP-R4_snap.fits;0.485289;26504.9;0.446313;0
20161010165954317_ZVPP-R4_snap.fits;0.478647;26493.2;0.444586;0
20161010170054392_ZVPP-R4_snap.fits;0.471604;26515.9;0.385782;0
20161010170154467_ZVPP-R4_snap.fits;0.460892;26493.2;0.415374;0
20161010170255541_ZVPP-R4_snap.fits;0.511271;26537.1;0.381249;0
20161010170355616_ZVPP-R4_snap.fits;0.515231;26474.9;0.440491;0
20161010170455691_ZVPP-R4_snap.fits;0.500903;26451.4;0.404714;0
20161010170555765_ZVPP-R4_snap.fits;0.440266;26478.5;0.345925;0
20161010170655840_ZVPP-R4_snap.fits;0.475934;26472.7;0.436347;0
20161010170755915_ZVPP-R4_snap.fits;0.495735;26460.9;0.35078;0
20161010170855989_ZVPP-R4_snap.fits;0.465464;26545.2;0.378716;0
20161010170955064_ZVPP-R4_snap.fits;0.543086;26541.5;0.451488;0
20161010171055139_ZVPP-R4_snap.fits;0.532666;26464.6;0.441576;0
20161010171155213_ZVPP-R4_snap.fits;0.477575;26534.2;0.448462;0
20161010171255288_ZVPP-R4_snap.fits;0.460805;26507.1;0.476934;0
20161010171355363_ZVPP-R4_snap.fits;0.460557;26536.4;0.44503;0
20161010171455437_ZVPP-R4_snap.fits;0.497704;26489.5;0.435874;0
20161010171555512_ZVPP-R4_snap.fits;0.462366;26525.4;0.44906;0
20161010171656587_ZVPP-R4_snap.fits;0.476251;26513.7;0.337166;0
20161010171756661_ZVPP-R4_snap.fits;0.474882;26518.8;0.390348;0
20161010171856736_ZVPP-R4_snap.fits;0.426119;26454.3;0.335404;0
20161010171956811_ZVPP-R4_snap.fits;0.441027;26458.7;0.439724;0
20161010172056885_ZVPP-R4_snap.fits;0.545681;26480.7;0.404035;0
20161010172156960_ZVPP-R4_snap.fits;0.462;26468.3;0.369736;0
20161010172256035_ZVPP-R4_snap.fits;0.484553;26525.4;0.348984;0
20161010172356109_ZVPP-R4_snap.fits;0.493915;26501.2;0.422218;0
20161010172456184_ZVPP-R4_snap.fits;0.459332;26457.3;0.39752;0
20161010172556259_ZVPP-R4_snap.fits;0.464408;26527.6;0.487902;0
20161010172656333_ZVPP-R4_snap.fits;0.48113;26498.3;0.386369;0
20161010172756408_ZVPP-R4_snap.fits;0.505105;26465.3;0.341526;0
20161010172856483_ZVPP-R4_snap.fits;0.465894;26510;0.430158;0
20161010172956557_ZVPP-R4_snap.fits;0.455342;26540;0.395667;0
20161010173057632_ZVPP-R4_snap.fits;0.479371;26453.6;0.407241;0
20161010173157707_ZVPP-R4_snap.fits;0.513535;26450;0.408028;0
20161010173257781_ZVPP-R4_snap.fits;0.428592;26507.8;0.352389;0
20161010173357856_ZVPP-R4_snap.fits;0.442658;26548.8;0.42812;0
20161010173457931_ZVPP-R4_snap.fits;0.464809;26532;0.380084;0
20161010173557005_ZVPP-R4_snap.fits;0.479172;26476.3;0.479074;0
20161010173657080_ZVPP-R4_snap.fits;0.433758;26521.7;0.38517;0
20161010173757155_ZVPP-R4_snap.fits;0.461869;26491.7;0.385528;0
20161010173857229_ZVPP-R4_snap.fits;0.476233;26491;0.442325;0
20161010173957304_ZVPP-R4_snap.fits;0.490193;26514.4;0.382971;0
20161010174057379_ZVPP-R4_snap.fits;0.541383;26534.2;0.362282;0
20161010174157453_ZVPP-R4_snap.fits;0.491848;26463.1;0.475152;0
20161010174257528_ZVPP-R4_snap.fits;0.497807;26532.7;0.387099;0
20161010174357603_ZVPP-R4_snap.fits;0.515059;26497.6;0.447128;0
20161010174457677_ZVPP-R4_snap.fits;0.483831;26513.7;0.394651;0
20161010174558752_ZVPP-R4_snap.fits;0.478644;26492.4;0.39664;0
20161010174658827_ZVPP-R4_snap.fits;0.496788;26508.5;0.486701;0
20161010174758901_ZVPP-R4_snap.fits;0.485501;26450;0.389878;0
20161010174858976_ZVPP-R4_snap.fits;0.507236;26505.6;0.461886;0
20161010174958051_ZVPP-R4_snap.fits;0.458153;26546.6;0.354702;0
20161010175058125_ZVPP-R4_snap.fits;0.493691;26548.1;0.431207;0
20161010175158200_ZVPP-R4_snap.fits;0.441637;26468.3;0.431224;0
20161010175258275_ZVPP-R4_snap.fits;0.508762;26522.5;0.389701;0
20161010175358349_ZVPP-R4_snap.fits;0.456821;26477.8;0.34444;0
20161010175458424_ZVPP-R4_snap.fits;0.465184;26504.9;0.362559;0
20161010175558499_ZVPP-R4_snap.fits;0.508222;26502.7;0.408144;0
20161010175658573_ZVPP-R4_snap.fits;0.543702;26499;0.413115;0
20161010175758648_ZVPP-R4_snap.fits;0.472393;26457.3;0.475367;0
