# file name; noise; peak f.; mag.; duration
20161010005847637_ZVPP-R4_snap.fits;0.465659;26546.6;0.471242;0
20161010005947712_ZVPP-R4_snap.fits;0.480955;26544.4;0.489678;0
20161010010047787_ZVPP-R4_snap.fits;0.517181;26542.2;0.394494;0
20161010010147861_ZVPP-R4_snap.fits;0.514994;26548.8;0.492177;0
20161010010247936_ZVPP-R4_snap.fits;0.481371;26544.4;0.526772;0
20161010010347011_ZVPP-R4_snap.fits;0.447016;26499;0.409057;0
20161010010447085_ZVPP-R4_snap.fits;0.570592;26548.1;0.513609;0
20161010010547160_ZVPP-R4_snap.fits;0.470502;26548.8;0.488704;0
20161010010647235_ZVPP-R4_snap.fits;0.472091;26482.9;0.44056;0
20161010010747309_ZVPP-R4_snap.fits;0.449211;26515.1;0.352522;0
20161010010847384_ZVPP-R4_snap.fits;0.444408;26545.2;0.428193;0
20161010010947459_ZVPP-R4_snap.fits;0.530414;26471.2;0.407894;0
20161010011047533_ZVPP-R4_snap.fits;0.484421;26544.4;0.485008;0
20161010011147608_ZVPP-R4_snap.fits;0.473568;26546.6;0.402821;0
20161010011248683_ZVPP-R4_snap.fits;0.456698;26541.5;0.460852;0
20161010011348757_ZVPP-R4_snap.fits;0.462903;26476.3;0.44467;0
20161010011448832_ZVPP-R4_snap.fits;0.420732;26546.6;0.422363;0
20161010011548907_ZVPP-R4_snap.fits;0.460318;26545.9;0.457095;0
20161010011648981_ZVPP-R4_snap.fits;0.485209;26528.3;0.434844;0
20161010011748056_ZVPP-R4_snap.fits;0.453255;26548.1;0.490338;0
20161010011848131_ZVPP-R4_snap.fits;0.504333;26450;0.415796;0
20161010011948205_ZVPP-R4_snap.fits;0.441611;26548.1;0.440401;0
20161010012048280_ZVPP-R4_snap.fits;0.492255;26477.1;0.423785;0
20161010012148355_ZVPP-R4_snap.fits;0.478832;26538.6;0.397945;0
20161010012248429_ZVPP-R4_snap.fits;0.42657;26476.3;0.41501;0
20161010012348504_ZVPP-R4_snap.fits;0.430432;26455.8;0.45072;0
20161010012448579_ZVPP-R4_snap.fits;0.461885;26545.9;0.461846;0
20161010012548653_ZVPP-R4_snap.fits;0.481208;26540.8;0.47204;0
20161010012649728_ZVPP-R4_snap.fits;0.47203;26517.3;0.384466;0
20161010012749803_ZVPP-R4_snap.fits;0.426827;26539.3;0.432925;0
20161010012849877_ZVPP-R4_snap.fits;0.480242;26543.7;0.443797;0
20161010012949952_ZVPP-R4_snap.fits;0.493481;26540;0.501136;0
20161010013049027_ZVPP-R4_snap.fits;0.505802;26543.7;0.356583;0
20161010013149101_ZVPP-R4_snap.fits;0.487779;26534.9;0.432631;0
20161010013249176_ZVPP-R4_snap.fits;0.47848;26543.7;0.439131;0
20161010013349251_ZVPP-R4_snap.fits;0.47152;26542.2;0.366216;0
20161010013449325_ZVPP-R4_snap.fits;0.486999;26532;0.36962;0
20161010013549400_ZVPP-R4_snap.fits;0.476316;26535.6;0.443703;0
20161010013649475_ZVPP-R4_snap.fits;0.469143;26537.8;0.400212;0
20161010013749549_ZVPP-R4_snap.fits;0.517907;26540;0.414288;0
20161010013849624_ZVPP-R4_snap.fits;0.429343;26502.7;0.413749;0
20161010013949699_ZVPP-R4_snap.fits;0.436498;26543;0.458026;0
20161010014050773_ZVPP-R4_snap.fits;0.473278;26506.3;0.381221;0
20161010014150848_ZVPP-R4_snap.fits;0.505881;26519.5;0.410079;0
20161010014250923_ZVPP-R4_snap.fits;0.493471;26542.2;0.455197;0
20161010014350997_ZVPP-R4_snap.fits;0.458581;26481.4;0.371254;0
20161010014450072_ZVPP-R4_snap.fits;0.512222;26537.8;0.422896;0
20161010014550147_ZVPP-R4_snap.fits;0.489027;26538.6;0.546062;0
20161010014650221_ZVPP-R4_snap.fits;0.493369;26548.1;0.479033;0
20161010014750296_ZVPP-R4_snap.fits;0.486945;26523.2;0.381467;0
20161010014850371_ZVPP-R4_snap.fits;0.47377;26529.8;0.448497;0
20161010014950445_ZVPP-R4_snap.fits;0.482539;26543.7;0.493316;0
20161010015050520_ZVPP-R4_snap.fits;0.446695;26540.8;0.54632;0
20161010015150595_ZVPP-R4_snap.fits;0.499799;26546.6;0.524789;0
20161010015250669_ZVPP-R4_snap.fits;0.659021;26540.8;0.635329;0
20161010015350744_ZVPP-R4_snap.fits;0.77316;26450.7;0.685646;0
20161010015451819_ZVPP-R4_snap.fits;0.948438;26486.6;0.661106;0
20161010015551893_ZVPP-R4_snap.fits;0.590792;26539.3;0.696799;0
20161010015651968_ZVPP-R4_snap.fits;0.719543;26484.4;0.605715;0
20161010015751043_ZVPP-R4_snap.fits;0.709253;26529.1;0.680359;0
