# file name; noise; peak f.; mag.; duration
20191201195925903_ASU-R0_met.fits;22.2672;26547.4;62.507;0.341333
20191201195946895_ASU-R0_met.fits;26.2616;26499;58.1767;0.170667
20191201200036559_ASU-R0_snap.fits;20.643;26537.1;22.3686;0
20191201200136634_ASU-R0_snap.fits;23.202;26458;25.856;0
20191201200236709_ASU-R0_snap.fits;22.6977;26488.8;20.6259;0
20191201200359823_ASU-R0_met.fits;26.1261;26544.4;67.331;0.170667
20191201200336783_ASU-R0_snap.fits;21.009;26545.9;19.1098;0
20191201200436858_ASU-R0_snap.fits;23.0184;26463.9;15.8361;0
20191201200536933_ASU-R0_snap.fits;21.9055;26491.7;19.3407;0
20191201200637007_ASU-R0_snap.fits;22.8148;26512.2;28.9844;0
20191201200736229_ASU-R0_met.fits;22.1228;26507.8;54.0556;0.341333
20191201200749199_ASU-R0_met.fits;26.5321;26531.2;63.8923;0.170667
20191201200737082_ASU-R0_snap.fits;25.0656;26523.9;19.7483;0
20191201200932453_ASU-R0_met.fits;16.3216;26509.3;61.0369;0.341333
20191201200837157_ASU-R0_snap.fits;22.7894;26515.1;21.5684;0
20191201200937231_ASU-R0_snap.fits;22.5303;26458;25.335;0
20191201201037306_ASU-R0_snap.fits;23.7791;26488.8;21.8152;0
20191201201137381_ASU-R0_snap.fits;25.0016;26469.7;21.9086;0
20191201201240015_ASU-R0_met.fits;23.7697;26504.9;66.7332;0.170667
20191201201237455_ASU-R0_snap.fits;23.6693;26540;16.8979;0
20191201201337530_ASU-R0_snap.fits;25.0475;26502;25.3199;0
20191201201437605_ASU-R0_snap.fits;23.0889;26504.9;19.1203;0
20191201201535290_ASU-R0_met.fits;23.6958;26499;103.288;1.19467
20191201201606693_ASU-R0_met.fits;21.7514;26513.7;55.5792;0.170667
20191201201537679_ASU-R0_snap.fits;25.4601;26523.9;18.0919;0
20191201201637754_ASU-R0_snap.fits;23.9359;26537.1;17.4132;0
20191201201737829_ASU-R0_snap.fits;22.3141;26513.7;16.2895;0
20191201201837903_ASU-R0_snap.fits;27.965;26491.7;20.4861;0
20191201201937978_ASU-R0_snap.fits;22.7088;26529.8;17.0899;0
20191201202053754_ASU-R0_met.fits;22.7951;26512.2;128.552;0.170667
20191201202038053_ASU-R0_snap.fits;23.4341;26496.1;18.701;0
20191201202138127_ASU-R0_snap.fits;23.2443;26506.3;20.1669;0
20191201202327013_ASU-R0_met.fits;25.7575;26516.6;88.5732;0.170667
20191201202238202_ASU-R0_snap.fits;20.6776;26449.2;24.7771;0
20191201202338277_ASU-R0_snap.fits;24.3804;26494.6;13.9812;0
20191201202438351_ASU-R0_snap.fits;25.1537;26535.6;21.3111;0
20191201202538426_ASU-R0_snap.fits;22.6137;26541.5;18.2011;0
20191201202655055_ASU-R0_met.fits;20.6402;26494.6;77.958;0.170667
20191201202638501_ASU-R0_snap.fits;22.7259;26510.7;24.1343;0
20191201202738575_ASU-R0_snap.fits;23.8791;26465.3;19.8445;0
20191201202903397_ASU-R0_met.fits;24.8701;26512.2;96.5771;0.341333
20191201202838650_ASU-R0_snap.fits;26.1118;26480;18.9506;0
20191201202938725_ASU-R0_snap.fits;21.7882;26512.2;17.3769;0
20191201203038799_ASU-R0_snap.fits;22.027;26462.4;19.3883;0
20191201203138874_ASU-R0_snap.fits;24.2972;26488.8;16.6291;0
20191201203238949_ASU-R0_snap.fits;22.8415;26450.7;14.4177;0
20191201203410767_ASU-R0_met.fits;25.5833;26482.9;53.9606;1.024
20191201203339023_ASU-R0_snap.fits;21.4354;26543;21.9325;0
20191201203439098_ASU-R0_snap.fits;25.2022;26506.3;17.7988;0
20191201203539173_ASU-R0_snap.fits;22.2218;26506.3;18.3916;0
20191201203639247_ASU-R0_snap.fits;21.8191;26465.3;28.4568;0
20191201203739322_ASU-R0_snap.fits;22.3625;26484.4;13.4893;0
20191201203839397_ASU-R0_snap.fits;23.2201;26531.2;18.0174;0
20191201203939471_ASU-R0_snap.fits;23.7998;26526.9;18.8551;0
20191201204039546_ASU-R0_snap.fits;22.5006;26469.7;20.7104;0
20191201204139621_ASU-R0_snap.fits;26.3772;26516.6;27.7213;0
20191201204320997_ASU-R0_met.fits;21.9469;26510.7;54.4024;0.170667
20191201204239695_ASU-R0_snap.fits;24.7446;26515.1;19.7405;0
20191201204433189_ASU-R0_met.fits;21.4796;26518.1;68.825;0.170667
20191201204339770_ASU-R0_snap.fits;22.4433;26459.5;19.2031;0
20191201204528314_ASU-R0_met.fits;20.7691;26484.4;73.2578;0.170667
20191201204439845_ASU-R0_snap.fits;23.3933;26465.3;18.1166;0
20191201204539919_ASU-R0_snap.fits;25.3329;26475.6;17.2758;0
20191201204639994_ASU-R0_snap.fits;24.4869;26500.5;19.7563;0
20191201204740069_ASU-R0_snap.fits;26.3473;26475.6;21.9654;0
20191201204840143_ASU-R0_snap.fits;26.6089;26484.4;24.537;0
20191201204940218_ASU-R0_snap.fits;24.2884;26521;20.6432;0
20191201205039781_ASU-R0_met.fits;23.9613;26503.4;67.6798;0.341333
20191201205103674_ASU-R0_met.fits;24.05;26506.3;59.8869;0.170667
20191201205040293_ASU-R0_snap.fits;24.5216;26490.2;21.5554;0
20191201205144975_ASU-R0_met.fits;27.1752;26509.3;105.857;0.341333
20191201205140367_ASU-R0_snap.fits;23.7232;26487.3;25.3802;0
20191201205240442_ASU-R0_snap.fits;26.3209;26529.8;20.4399;0
20191201205340517_ASU-R0_snap.fits;26.7836;26460.9;23.6248;0
20191201205440591_ASU-R0_snap.fits;24.9813;26499;16.6547;0
20191201205540666_ASU-R0_snap.fits;25.5685;26522.5;20.8711;0
20191201205731941_ASU-R0_met.fits;23.5962;26525.4;64.1314;1.19467
20191201205640741_ASU-R0_snap.fits;26.9213;26538.6;25.792;0
20191201205804026_ASU-R0_met.fits;18.2909;26516.6;42.6385;0.170667
20191201205740815_ASU-R0_snap.fits;25.0922;26449.2;18.3779;0
20191201205840890_ASU-R0_snap.fits;22.7519;26519.5;26.8664;0
20191201205940965_ASU-R0_snap.fits;23.3224;26485.8;16.9111;0
