#timestamp,LO_Frequency,Hit,StdDev 
1575234015.8,286047001.2,N
1575234035.6,286047000.4,N
1575234055.5,286046999.4,N
1575234075.3,286046996.9,N
1575234095.1,286046996.7,N
1575234115.9,286046997.0,N
1575234135.7,286046998.1,N
1575234155.6,286046998.6,N
1575234175.4,286046998.1,N
1575234195.2,286046996.8,N
1575234215.1,286046997.3,N
1575234216.0,286046997.3,N
1575234235.8,286046999.9,N
1575234255.7,286047001.3,N
1575234275.5,286047002.2,N
1575234295.3,286046999.9,N
1575234315.2,286046998.6,N
1575234335.0,286046995.3,N
1575234335.9,286046995.3,N
1575234355.7,286046996.6,N
1575234375.6,286046996.5,N
1575234395.4,286046999.1,N
1575234415.3,286046999.0,N
1575234435.1,286046996.8,N
1575234436.0,286046996.8,N
1575234455.8,286046998.5,N
1575234475.7,286047004.1,N
1575234495.5,286047000.5,N
1575234515.3,286047002.6,N
1575234535.2,286047000.7,N
1575234555.0,286046998.3,N
1575234555.9,286046998.3,N
1575234575.8,286047000.4,N
1575234595.6,286047007.2,Y
1575234615.4,286047003.0,P
1575234635.3,286047005.5,N
1575234655.1,286047003.0,N
1575234675.9,286047001.8,N
1575234695.7,286047002.4,N
1575234715.5,286047001.3,N
1575234735.4,286047006.0,Y
1575234755.2,286046999.9,P
1575234775.0,286047002.8,N
1575234775.9,286047002.8,N
1575234795.8,286047005.8,Y
1575234815.6,286047006.3,P
1575234835.5,286047005.0,N
1575234855.3,286047003.1,N
1575234875.1,286047003.8,N
1575234895.9,286047001.1,N
1575234915.7,286682703.2,Y
1575234935.6,286046991.8,P
1575234955.4,286046992.7,N
1575234975.2,286046994.7,N
1575234995.1,286046993.4,N
1575234996.0,286046993.4,N
1575235015.8,286046997.3,N
1575235035.6,286046998.0,N
1575235055.5,286046997.9,N
1575235075.3,286046993.4,N
1575235095.2,286046994.1,N
1575235115.9,286046993.8,N
1575235135.7,286046999.6,N
1575235155.6,286046995.4,N
1575235175.4,286046993.8,N
1575235195.2,286046996.3,N
1575235215.1,286046994.9,N
1575235216.0,286046994.9,N
1575235235.8,286046999.3,N
1575235255.7,286046999.3,N
1575235275.5,286046998.1,N
1575235295.3,286047001.9,N
1575235315.2,286046999.3,N
1575235335.0,286046995.4,N
1575235335.9,286046995.4,N
1575235355.7,286047000.9,N
1575235375.6,286047002.1,N
1575235395.4,286046998.5,N
1575235415.3,286046999.0,N
1575235435.1,286047004.1,N
1575235436.0,286047004.1,N
1575235455.8,286046998.4,N
1575235475.7,286046998.0,N
1575235495.5,286046997.5,N
1575235515.3,286046998.5,N
1575235535.2,286047000.0,N
1575235555.0,286047000.2,N
1575235555.9,286047000.2,N
1575235575.8,286046996.5,N
1575235595.6,286046999.2,N
1575235615.4,286046996.2,N
1575235635.3,286046997.6,N
1575235655.1,286046993.3,N
1575235675.9,286046994.5,N
1575235695.7,286046992.2,N
1575235715.5,286046991.7,N
1575235735.4,286046990.9,N
1575235755.2,286046990.4,N
1575235775.0,286046989.0,Y
1575235776.0,286046989.0,P
1575235795.8,286046994.6,N
1575235815.6,286046991.9,N
1575235835.5,286046994.3,N
1575235855.3,286046994.6,N
1575235875.1,286046990.3,Y
1575235895.9,286046998.0,P
1575235915.7,286047000.9,N
1575235935.6,286047002.6,N
1575235955.4,286047001.0,N
1575235975.2,286047002.6,N
1575235995.1,286047001.7,N
1575235996.0,286047001.7,N
1575236015.8,286047006.4,N
1575236035.6,286047005.4,N
1575236055.5,286047003.8,N
1575236075.3,286047004.1,N
1575236095.2,286047001.9,N
1575236115.9,286047002.2,N
1575236135.7,286046998.8,N
1575236155.6,286046998.4,N
1575236175.4,286047000.2,N
1575236195.2,286047001.3,N
1575236215.1,286046999.7,N
1575236216.0,286046999.7,N
1575236235.8,286047000.7,N
1575236255.7,286047001.0,N
1575236275.5,286047006.0,N
1575236295.3,286047003.5,N
1575236315.2,286047003.9,N
1575236335.9,286047001.3,N
1575236355.7,286047004.0,N
1575236375.6,286047003.8,N
1575236395.4,286047004.1,N
1575236415.2,286047004.2,N
1575236435.1,286047004.0,N
1575236436.0,286047004.0,N
1575236455.8,286047009.1,Y
1575236475.7,286047007.0,P
1575236495.5,286047004.2,N
1575236515.3,286047006.0,P
1575236535.2,286047003.0,N
1575236555.0,286047002.5,N
1575236555.9,286047002.5,N
1575236575.8,286047002.2,N
1575236595.6,286046998.3,N
1575236615.4,286047000.1,N
1575236635.3,286047001.2,N
1575236655.1,286047000.9,N
1575236675.8,286046999.6,N
1575236695.7,286046998.8,N
1575236715.5,286046998.8,N
1575236735.4,286046999.1,N
1575236755.2,286047001.1,N
1575236775.0,286046996.6,N
1575236775.9,286046996.6,N
1575236795.8,286047001.2,N
1575236815.6,286047004.4,N
1575236835.4,286047002.3,N
1575236855.3,286046999.4,N
1575236875.1,286047001.0,N
1575236895.9,286047000.6,N
1575236915.7,286047001.5,N
1575236935.5,286047000.7,N
1575236955.4,286047000.5,N
1575236975.2,286046999.3,N
1575236995.0,286046998.7,N
1575236995.9,286046998.7,N
1575237015.8,286047004.1,N
1575237035.6,286047003.3,N
1575237055.5,286047004.0,N
1575237075.3,286047002.4,N
1575237095.1,286047003.3,N
1575237115.9,286047005.5,N
1575237135.7,286047003.3,N
1575237155.5,286047002.4,N
1575237175.4,286047005.5,N
1575237195.2,286047005.8,N
1575237215.1,286047003.8,N
1575237216.0,286047003.8,N
1575237235.8,286047006.1,N
1575237255.6,286047004.2,N
1575237275.5,286047004.8,N
1575237295.3,286047001.4,N
1575237315.1,286047004.9,N
1575237335.9,286047004.8,N
1575237355.7,286047005.9,N
1575237375.6,286047002.8,N
1575237395.4,286047003.7,N
1575237415.2,286047005.8,N
1575237435.1,286047006.2,N
1575237436.0,286047006.2,N
1575237455.8,286047003.4,N
1575237475.6,286047005.9,N
1575237495.5,286047005.4,N
1575237515.3,286047007.1,Y
1575237535.2,286046999.3,P
1575237555.9,286046994.9,N
1575237575.7,286046998.0,N
1575237595.6,286047000.9,N
