# file name; noise; peak f.; mag.; duration
20191201210054010_ASU-R0_met.fits;25.5951;26496.1;55.5992;0.341333
20191201210041039_ASU-R0_snap.fits;26.1014;26468.3;19.5666;0
20191201210141114_ASU-R0_snap.fits;22.4492;26538.6;21.6121;0
20191201210251599_ASU-R0_met.fits;24.5417;26491.7;60.8044;0.341333
20191201210336143_ASU-R0_met.fits;22.9803;26522.5;60.1035;0.170667
20191201210241189_ASU-R0_snap.fits;24.8478;26510.7;24.2207;0
20191201210341263_ASU-R0_snap.fits;26.0285;26510.7;19.1651;0
20191201210535439_ASU-R0_met.fits;22.9294;26523.9;71.0536;0.341333
20191201210441338_ASU-R0_snap.fits;23.9909;26455.1;19.5782;0
20191201210541413_ASU-R0_snap.fits;23.8836;26512.2;22.9413;0
20191201210641487_ASU-R0_snap.fits;21.04;26532.7;20.2214;0
20191201210741562_ASU-R0_snap.fits;25.552;26450.7;15.2;0
20191201210841637_ASU-R0_snap.fits;25.2297;26453.6;24.5049;0
20191201210941711_ASU-R0_snap.fits;23.7539;26538.6;19.8338;0
20191201211041786_ASU-R0_snap.fits;24.0573;26477.1;23.469;0
20191201211141861_ASU-R0_snap.fits;24.3811;26474.1;22.4641;0
20191201211241935_ASU-R0_snap.fits;27.5492;26480;18.7624;0
20191201211342010_ASU-R0_snap.fits;24.0108;26463.9;21.8027;0
20191201211510757_ASU-R0_met.fits;19.4758;26515.1;81.8264;0.512
20191201211442085_ASU-R0_snap.fits;24.0201;26472.7;17.8109;0
20191201211542159_ASU-R0_snap.fits;22.6181;26534.2;21.3163;0
20191201211642234_ASU-R0_snap.fits;24.0308;26465.3;23.7526;0
20191201211800911_ASU-R0_met.fits;20.9359;26502;58.7471;0.170667
20191201211742309_ASU-R0_snap.fits;26.1891;26540;22.8309;0
20191201211903375_ASU-R0_met.fits;22.5304;26499;134.88;0.341333
20191201211926757_ASU-R0_met.fits;20.9085;26507.8;62.9135;0.170667
20191201211842383_ASU-R0_snap.fits;20.0452;26481.4;20.7812;0
20191201211942458_ASU-R0_snap.fits;19.524;26499;15.7618;0
20191201212042533_ASU-R0_snap.fits;26.2062;26547.4;21.7475;0
20191201212154725_ASU-R0_met.fits;21.3919;26490.2;46.4878;0.170667
20191201212142607_ASU-R0_snap.fits;25.592;26481.4;25.7128;0
20191201212242682_ASU-R0_snap.fits;20.042;26450.7;21.8896;0
20191201212342757_ASU-R0_snap.fits;22.7911;26523.9;20.2668;0
20191201212442831_ASU-R0_snap.fits;25.1417;26510.7;19.2544;0
20191201212636666_ASU-R0_met.fits;23.8697;26506.3;103.079;0.170667
20191201212542906_ASU-R0_snap.fits;19.5194;26547.4;17.1318;0
20191201212642981_ASU-R0_snap.fits;24.9732;26515.1;22.0973;0
20191201212743055_ASU-R0_snap.fits;19.1394;26509.3;18.0663;0
20191201212843130_ASU-R0_snap.fits;24.4192;26449.2;20.0436;0
20191201212943205_ASU-R0_snap.fits;23.7923;26537.1;19.9605;0
20191201213043279_ASU-R0_snap.fits;23.0611;26504.9;22.9049;0
20191201213143354_ASU-R0_snap.fits;20.7927;26512.2;21.9575;0
20191201213243429_ASU-R0_snap.fits;21.675;26519.5;17.2009;0
20191201213343503_ASU-R0_snap.fits;25.6309;26474.1;16.9749;0
20191201213443578_ASU-R0_snap.fits;22.7401;26516.6;14.5688;0
20191201213543653_ASU-R0_snap.fits;25.9824;26497.6;21.2185;0
20191201213643727_ASU-R0_snap.fits;26.3294;26506.3;21.5054;0
20191201213743802_ASU-R0_snap.fits;25.7962;26500.5;20.1725;0
20191201213843877_ASU-R0_snap.fits;26.7361;26480;19.2367;0
20191201213951461_ASU-R0_met.fits;24.2611;26494.6;65.9508;0.341333
20191201213943951_ASU-R0_snap.fits;25.8187;26456.5;19.1886;0
20191201214135567_ASU-R0_met.fits;28.0578;26518.1;102.936;0.512
20191201214044026_ASU-R0_snap.fits;27.0467;26499;18.8481;0
20191201214228645_ASU-R0_met.fits;22.325;26503.4;50.5411;0.170667
20191201214238714_ASU-R0_met.fits;21.6507;26506.3;55.04;0.170667
20191201214144101_ASU-R0_snap.fits;27.9985;26534.2;17.4821;0
20191201214244175_ASU-R0_snap.fits;17.7706;26487.3;16.8704;0
20191201214344250_ASU-R0_snap.fits;25.0018;26525.4;18.8821;0
20191201214446202_ASU-R0_met.fits;22.215;26502;44.5472;0.170667
20191201214444325_ASU-R0_snap.fits;20.5072;26455.1;18.1147;0
20191201214544399_ASU-R0_snap.fits;27.6496;26537.1;23.8675;0
20191201214653690_ASU-R0_met.fits;21.9691;26499;46.488;0.170667
20191201214733797_ASU-R0_met.fits;23.0696;26504.9;78.4641;0.682667
20191201214644474_ASU-R0_snap.fits;26.4911;26525.4;18.2734;0
20191201214811685_ASU-R0_met.fits;24.0437;26518.1;63.9539;0.341333
20191201214744549_ASU-R0_snap.fits;23.3978;26465.3;15.3402;0
20191201214844623_ASU-R0_snap.fits;24.9564;26516.6;23.2651;0
20191201215029583_ASU-R0_met.fits;21.0222;26503.4;60.6133;0.341333
20191201214944698_ASU-R0_snap.fits;26.2967;26450.7;20.4566;0
20191201215044773_ASU-R0_snap.fits;26.7926;26534.2;16.7852;0
20191201215144847_ASU-R0_snap.fits;20.295;26487.3;20.2811;0
20191201215244922_ASU-R0_snap.fits;24.0932;26496.1;16.5978;0
20191201215344997_ASU-R0_snap.fits;23.7902;26487.3;14.745;0
20191201215445071_ASU-R0_snap.fits;20.7408;26529.8;22.5432;0
20191201215623717_ASU-R0_met.fits;24.9225;26481.4;86.9744;0.341333
20191201215545146_ASU-R0_snap.fits;21.8124;26481.4;22.4445;0
20191201215651194_ASU-R0_met.fits;20.9775;26493.2;60.8233;0.170667
20191201215645221_ASU-R0_snap.fits;25.2876;26531.2;20.8189;0
20191201215745295_ASU-R0_snap.fits;22.4511;26529.8;16.3379;0
20191201215845370_ASU-R0_snap.fits;25.5072;26463.9;19.7329;0
20191201215945445_ASU-R0_snap.fits;21.9838;26484.4;23.513;0
