# file name; noise; peak f.; mag.; duration
20191201020056954_ASU-R0_met.fits;21.0342;26493.2;44.3138;0.170667
20191201020015994_ASU-R0_snap.fits;21.3038;26452.1;22.5088;0
20191201020116069_ASU-R0_snap.fits;26.9992;26522.5;25.0204;0
20191201020216143_ASU-R0_snap.fits;21.1024;26545.9;20.5056;0
20191201020316218_ASU-R0_snap.fits;20.7987;26532.7;24.6716;0
20191201020416293_ASU-R0_snap.fits;22.3126;26499;22.8633;0
20191201020516367_ASU-R0_snap.fits;23.174;26537.1;22.0194;0
20191201020616442_ASU-R0_snap.fits;21.5619;26541.5;23.3291;0
20191201020751333_ASU-R0_met.fits;27.4183;26494.6;62.9808;0.170667
20191201020716517_ASU-R0_snap.fits;26.7535;26545.9;22.5601;0
20191201020816591_ASU-R0_snap.fits;25.7342;26493.2;21.1592;0
20191201020958650_ASU-R0_met.fits;22.7044;26503.4;51.6447;0.170667
20191201020916666_ASU-R0_snap.fits;22.934;26532.7;21.552;0
20191201021058725_ASU-R0_met.fits;21.8592;26509.3;48.0192;0.170667
20191201021016741_ASU-R0_snap.fits;22.1168;26518.1;24.6604;0
20191201021116815_ASU-R0_snap.fits;22.6269;26465.3;25.9974;0
20191201021216890_ASU-R0_snap.fits;19.9351;26500.5;22.1279;0
20191201021316965_ASU-R0_snap.fits;26.7497;26516.6;23.6002;0
20191201021417039_ASU-R0_snap.fits;25.1906;26450.7;16.2406;0
20191201021530597_ASU-R0_met.fits;22.2954;26497.6;164.839;0.853333
20191201021517114_ASU-R0_snap.fits;22.2898;26480;18.6894;0
20191201021617189_ASU-R0_snap.fits;25.3507;26474.1;17.5095;0
20191201021717263_ASU-R0_snap.fits;25.4546;26463.9;25.2732;0
20191201021817338_ASU-R0_snap.fits;27.5211;26541.5;18.2001;0
20191201021932943_ASU-R0_met.fits;23.7845;26496.1;63.945;0.170667
20191201021917413_ASU-R0_snap.fits;25.3949;26449.2;15.7923;0
20191201022017487_ASU-R0_snap.fits;22.4869;26545.9;28.243;0
20191201022117562_ASU-R0_snap.fits;28.8296;26493.2;20.9897;0
20191201022217637_ASU-R0_snap.fits;25.6915;26490.2;125.745;0
20191201022317199_ASU-R0_met.fits;24.8104;26490.2;125.745;0.170667
20191201022317711_ASU-R0_snap.fits;24.5214;26466.8;20.3838;0
20191201022420858_ASU-R0_met.fits;25.7989;26475.6;65.9015;0.170667
20191201022417786_ASU-R0_snap.fits;21.2633;26478.5;17.95;0
20191201022517861_ASU-R0_snap.fits;26.3602;26463.9;22.9617;0
20191201022617935_ASU-R0_snap.fits;23.2179;26541.5;20.279;0
20191201022718010_ASU-R0_snap.fits;21.1935;26475.6;22.5624;0
20191201022818085_ASU-R0_snap.fits;22.1217;26497.6;20.7111;0
20191201022918159_ASU-R0_snap.fits;16.6107;26512.2;23.5228;0
20191201023056463_ASU-R0_met.fits;20.3219;26496.1;57.1662;0.170667
20191201023018234_ASU-R0_snap.fits;22.9693;26500.5;18.0649;0
20191201023118309_ASU-R0_snap.fits;26.9512;26526.9;19.5453;0
20191201023218383_ASU-R0_snap.fits;23.3766;26506.3;23.7326;0
20191201023318458_ASU-R0_snap.fits;26.1643;26481.4;17.2667;0
20191201023446693_ASU-R0_met.fits;22.2145;26494.6;52.4133;0.170667
20191201023452666_ASU-R0_met.fits;24.0452;26459.5;65.9438;0.170667
20191201023418533_ASU-R0_snap.fits;24.4452;26518.1;28.4998;0
20191201023518607_ASU-R0_snap.fits;23.9671;26513.7;20.3175;0
20191201023712783_ASU-R0_met.fits;21.3209;26490.2;65.8102;0.170667
20191201023618682_ASU-R0_snap.fits;23.9773;26531.2;22.2261;0
20191201023718757_ASU-R0_snap.fits;20.0565;26506.3;28.2424;0
20191201023818831_ASU-R0_snap.fits;21.3971;26480;22.9693;0
20191201023918906_ASU-R0_snap.fits;22.5923;26515.1;22.9101;0
20191201024018981_ASU-R0_snap.fits;25.6984;26547.4;18.7542;0
20191201024119055_ASU-R0_snap.fits;22.6108;26460.9;21.4271;0
20191201024219130_ASU-R0_snap.fits;22.9383;26503.4;25.0115;0
20191201024319205_ASU-R0_snap.fits;23.1945;26466.8;26.3621;0
20191201024419279_ASU-R0_snap.fits;25.6976;26506.3;23.6367;0
20191201024519354_ASU-R0_snap.fits;29.3816;26526.9;16.0809;0
20191201024620453_ASU-R0_met.fits;21.9739;26499;49.0397;0.341333
20191201024619429_ASU-R0_snap.fits;23.7986;26458;21.9977;0
20191201024719503_ASU-R0_snap.fits;23.2829;26519.5;21.2208;0
20191201024828111_ASU-R0_met.fits;23.0543;26482.9;80.8113;0.341333
20191201024819578_ASU-R0_snap.fits;23.6912;26500.5;13.8971;0
20191201024919653_ASU-R0_snap.fits;23.5296;26480;15.7082;0
20191201025019727_ASU-R0_snap.fits;22.9426;26541.5;15.877;0
20191201025125263_ASU-R0_met.fits;21.4555;26493.2;57.2125;1.536
20191201025119802_ASU-R0_snap.fits;28.0163;26493.2;22.7408;0
20191201025253157_ASU-R0_met.fits;25.3922;26496.1;68.4566;0.341333
20191201025219877_ASU-R0_snap.fits;17.7279;26522.5;21.8635;0
20191201025350159_ASU-R0_met.fits;22.4471;26494.6;46.816;0.170667
20191201025319951_ASU-R0_snap.fits;21.8138;26449.2;23.7645;0
20191201025456207_ASU-R0_met.fits;26.1414;26510.7;55.2482;0.341333
20191201025420026_ASU-R0_snap.fits;25.2961;26469.7;19.3379;0
20191201025551674_ASU-R0_met.fits;22.7511;26535.6;53.1294;0.170667
20191201025520101_ASU-R0_snap.fits;25.346;26532.7;16.8537;0
20191201025620175_ASU-R0_snap.fits;23.4175;26516.6;21.1547;0
20191201025720250_ASU-R0_snap.fits;25.8004;26478.5;14.5623;0
20191201025820325_ASU-R0_snap.fits;23.3932;26462.4;22.0238;0
20191201025920399_ASU-R0_snap.fits;24.8721;26513.7;20.9037;0
