# file name; noise; peak f.; mag.; duration
20191201150014159_ASU-R0_snap.fits;24.162;26500.5;20.4839;0
20191201150114234_ASU-R0_snap.fits;23.3659;26528.3;20.6107;0
20191201150214309_ASU-R0_snap.fits;27.5613;26474.1;19.6476;0
20191201150329061_ASU-R0_met.fits;23.7341;26449.2;53.0936;0.170667
20191201150314383_ASU-R0_snap.fits;24.741;26482.9;22.8834;0
20191201150414458_ASU-R0_snap.fits;25.329;26510.7;26.6011;0
20191201150542010_ASU-R0_met.fits;22.9664;26547.4;48.5713;0.170667
20191201150514533_ASU-R0_snap.fits;24.3898;26541.5;19.4687;0
20191201150614607_ASU-R0_snap.fits;23.5727;26468.3;27.6307;0
20191201150747621_ASU-R0_met.fits;27.3743;26523.9;134.28;5.12
20191201150714682_ASU-R0_snap.fits;27.4882;26529.8;17.6543;0
20191201150814757_ASU-R0_snap.fits;31.0684;26496.1;20.7074;0
20191201150914831_ASU-R0_snap.fits;27.9401;26460.9;35.3599;0
20191201151014906_ASU-R0_snap.fits;27.7977;26463.9;24.4497;0
20191201151207717_ASU-R0_met.fits;29.6888;26506.3;83.3551;0.170667
20191201151114981_ASU-R0_snap.fits;24.65;26526.9;25.0481;0
20191201151215055_ASU-R0_snap.fits;31.5746;26453.6;26.6863;0
20191201151315130_ASU-R0_snap.fits;33.8993;26484.4;21.6755;0
20191201151415205_ASU-R0_snap.fits;23.8438;26497.6;23.1913;0
20191201151515279_ASU-R0_snap.fits;26.5966;26463.9;19.8776;0
20191201151615354_ASU-R0_snap.fits;25.8297;26460.9;22.3788;0
20191201151715429_ASU-R0_snap.fits;27.3255;26540;26.0507;0
20191201151850319_ASU-R0_met.fits;24.8198;26518.1;61.1211;0.170667
20191201151815503_ASU-R0_snap.fits;25.4574;26502;19.8159;0
20191201151915578_ASU-R0_snap.fits;26.2177;26525.4;24.5773;0
20191201152015653_ASU-R0_snap.fits;28.8119;26491.7;27.8433;0
20191201152115727_ASU-R0_snap.fits;26.8725;26516.6;24.6483;0
20191201152219898_ASU-R0_met.fits;25.96;26512.2;105.006;0.512
20191201152215802_ASU-R0_snap.fits;26.4304;26485.8;18.8151;0
20191201152315877_ASU-R0_snap.fits;25.9107;26466.8;24.2102;0
20191201152415951_ASU-R0_snap.fits;29.8908;26484.4;20.2766;0
20191201152516026_ASU-R0_snap.fits;25.6385;26465.3;19.5967;0
20191201152616101_ASU-R0_snap.fits;24.2051;26455.1;23.4683;0
20191201152716175_ASU-R0_snap.fits;22.0084;26509.3;23.2511;0
20191201152846117_ASU-R0_met.fits;24.572;26528.3;68.5759;0.170667
20191201152816250_ASU-R0_snap.fits;24.7283;26488.8;20.6675;0
20191201152916325_ASU-R0_snap.fits;31.7921;26499;22.083;0
20191201153016399_ASU-R0_snap.fits;20.2113;26468.3;23.7507;0
20191201153132517_ASU-R0_met.fits;28.5396;26529.8;65.4855;0.170667
20191201153116474_ASU-R0_snap.fits;27.4488;26510.7;24.1306;0
20191201153216549_ASU-R0_snap.fits;28.0178;26477.1;23.3498;0
20191201153316623_ASU-R0_snap.fits;27.3803;26481.4;25.3354;0
20191201153451685_ASU-R0_met.fits;25.3354;26493.2;77.0805;0.170667
20191201153416698_ASU-R0_snap.fits;25.3195;26449.2;24.294;0
20191201153516773_ASU-R0_snap.fits;27.1897;26469.7;24.077;0
20191201153616847_ASU-R0_snap.fits;23.6538;26462.4;31.4576;0
20191201153716922_ASU-R0_snap.fits;26.0125;26468.3;22.3134;0
20191201153816997_ASU-R0_snap.fits;23.249;26499;15.045;0
20191201153917071_ASU-R0_snap.fits;28.5867;26500.5;25.3478;0
20191201154017146_ASU-R0_snap.fits;27.0336;26465.3;23.0912;0
20191201154151013_ASU-R0_met.fits;22.4798;26502;50.5832;0.170667
20191201154117221_ASU-R0_snap.fits;21.6936;26459.5;19.179;0
20191201154217295_ASU-R0_snap.fits;26.742;26463.9;23.3237;0
20191201154317370_ASU-R0_snap.fits;26.1412;26507.8;22.4695;0
20191201154417445_ASU-R0_snap.fits;27.7852;26522.5;22.435;0
20191201154517519_ASU-R0_snap.fits;23.9574;26485.8;22.4739;0
20191201154617594_ASU-R0_snap.fits;19.384;26512.2;20.7152;0
20191201154717669_ASU-R0_snap.fits;25.9364;26466.8;18.1667;0
20191201154817743_ASU-R0_snap.fits;26.4262;26449.2;24.5707;0
20191201154917818_ASU-R0_snap.fits;25.2484;26532.7;17.2164;0
20191201155017893_ASU-R0_snap.fits;26.6765;26523.9;17.3742;0
20191201155117967_ASU-R0_snap.fits;25.6129;26541.5;22.2814;0
20191201155252175_ASU-R0_met.fits;25.188;26519.5;96.9257;0.170667
20191201155218042_ASU-R0_snap.fits;23.2132;26537.1;20.6059;0
20191201155337914_ASU-R0_met.fits;24.3487;26523.9;95.1488;0.341333
20191201155318117_ASU-R0_snap.fits;29.2823;26455.1;17.2358;0
20191201155418191_ASU-R0_snap.fits;28.9485;26463.9;21.1143;0
20191201155518266_ASU-R0_snap.fits;25.3977;26465.3;19.9729;0
20191201155618341_ASU-R0_snap.fits;27.6138;26491.7;68.262;0
20191201155717562_ASU-R0_met.fits;30.7323;26490.2;89.5418;0.341333
20191201155718415_ASU-R0_snap.fits;30.3289;26460.9;28.2338;0
20191201155818490_ASU-R0_snap.fits;20.5474;26487.3;21.9386;0
20191201155918565_ASU-R0_snap.fits;24.2775;26465.3;28.4982;0
