# file name; noise; peak f.; mag.; duration
20191201070105189_ASU-R0_met.fits;23.2268;26507.8;52.219;0.341333
20191201070038394_ASU-R0_snap.fits;31.0721;26494.6;23.3125;0
20191201070203215_ASU-R0_met.fits;27.9667;26541.5;96.6811;0.170667
20191201070138469_ASU-R0_snap.fits;24.3911;26463.9;21.4625;0
20191201070250831_ASU-R0_met.fits;25.64;26544.4;54.9831;0.341333
20191201070309093_ASU-R0_met.fits;22.007;26502;44.7502;0.341333
20191201070238543_ASU-R0_snap.fits;24.3272;26525.4;20.0979;0
20191201070351247_ASU-R0_met.fits;25.8116;26507.8;69.7809;0.170667
20191201070427429_ASU-R0_met.fits;24.4198;26512.2;80.2666;0.170667
20191201070338618_ASU-R0_snap.fits;26.134;26480;19.5536;0
20191201070438693_ASU-R0_snap.fits;28.8383;26462.4;22.3943;0
20191201070538767_ASU-R0_snap.fits;19.7264;26452.1;19.8775;0
20191201070638842_ASU-R0_snap.fits;24.866;26493.2;21.3677;0
20191201070738917_ASU-R0_snap.fits;27.624;26500.5;14.5245;0
20191201070839503_ASU-R0_met.fits;24.8648;26463.9;78.3472;0.341333
20191201070838991_ASU-R0_snap.fits;29.3331;26547.4;20.4484;0
20191201070939066_ASU-R0_snap.fits;24.1747;26482.9;18.0821;0
20191201071039141_ASU-R0_snap.fits;24.8698;26458;18.0031;0
20191201071139215_ASU-R0_snap.fits;27.6784;26504.9;24.5756;0
20191201071239290_ASU-R0_snap.fits;23.1562;26512.2;24.4084;0
20191201071339365_ASU-R0_snap.fits;29.3731;26504.9;19.9827;0
20191201071439439_ASU-R0_snap.fits;28.3325;26493.2;21.8266;0
20191201071539514_ASU-R0_snap.fits;23.5947;26485.8;23.7038;0
20191201071639589_ASU-R0_snap.fits;25.5593;26513.7;19.035;0
20191201071806629_ASU-R0_met.fits;21.886;26510.7;54.5315;0.341333
20191201071836837_ASU-R0_met.fits;25.0371;26545.9;167.412;0.170667
20191201071739663_ASU-R0_snap.fits;25.8048;26478.5;23.0842;0
20191201071839738_ASU-R0_snap.fits;27.8836;26504.9;22.5516;0
20191201071939813_ASU-R0_snap.fits;22.9809;26503.4;19.1664;0
20191201072039887_ASU-R0_snap.fits;26.9203;26502;23.6504;0
20191201072218021_ASU-R0_met.fits;23.3521;26499;82.2883;0.170667
20191201072139962_ASU-R0_snap.fits;22.8198;26502;24.3223;0
20191201072240037_ASU-R0_snap.fits;23.9484;26523.9;23.8865;0
20191201072423290_ASU-R0_met.fits;24.1081;26497.6;61.931;0.170667
20191201072340111_ASU-R0_snap.fits;27.5276;26516.6;18.9789;0
20191201072526607_ASU-R0_met.fits;27.5438;26504.9;84.9771;0.170667
20191201072440186_ASU-R0_snap.fits;27.1224;26509.3;23.5359;0
20191201072540261_ASU-R0_snap.fits;24.7281;26510.7;25.2136;0
20191201072640335_ASU-R0_snap.fits;21.5846;26494.6;19.1122;0
20191201072740410_ASU-R0_snap.fits;21.5838;26485.8;20.8216;0
20191201072840485_ASU-R0_snap.fits;25.3271;26487.3;17.8385;0
20191201073037050_ASU-R0_met.fits;28.5383;26541.5;57.5534;0.341333
20191201072940559_ASU-R0_snap.fits;25.7214;26506.3;19.2905;0
20191201073040634_ASU-R0_snap.fits;25.8539;26453.6;25.3687;0
20191201073140709_ASU-R0_snap.fits;25.2565;26471.2;24.8429;0
20191201073324303_ASU-R0_met.fits;28.8934;26491.7;101.288;0.170667
20191201073240783_ASU-R0_snap.fits;24.5564;26502;23.0727;0
20191201073340858_ASU-R0_snap.fits;24.3176;26456.5;21.7073;0
20191201073440933_ASU-R0_snap.fits;29.2795;26525.4;18.8795;0
20191201073628282_ASU-R0_met.fits;25.306;26500.5;88.1386;0.341333
20191201073541007_ASU-R0_snap.fits;22.4853;26532.7;21.7659;0
20191201073648933_ASU-R0_met.fits;28.7356;26500.5;624.535;0.341333
20191201073641082_ASU-R0_snap.fits;27.6295;26474.1;23.1517;0
20191201073741157_ASU-R0_snap.fits;24.6325;26534.2;22.8522;0
20191201073931066_ASU-R0_met.fits;26.742;26502;76.5164;4.26667
20191201073841231_ASU-R0_snap.fits;30.0196;26490.2;26.2671;0
20191201073941306_ASU-R0_snap.fits;22.0848;26474.1;18.6086;0
20191201074041381_ASU-R0_snap.fits;22.3531;26463.9;20.1102;0
20191201074141455_ASU-R0_snap.fits;23.9004;26540;26.4652;0
20191201074241530_ASU-R0_snap.fits;24.5339;26534.2;26.4418;0
20191201074428026_ASU-R0_met.fits;25.6315;26534.2;69.2133;0.170667
20191201074341605_ASU-R0_snap.fits;25.5765;26512.2;21.0211;0
20191201074441679_ASU-R0_snap.fits;24.8394;26518.1;19.2056;0
20191201074541754_ASU-R0_snap.fits;24.2703;26462.4;24.6076;0
20191201074641829_ASU-R0_snap.fits;24.386;26490.2;21.5765;0
20191201074741903_ASU-R0_snap.fits;25.5138;26465.3;22.0834;0
20191201074846927_ASU-R0_met.fits;29.9858;26494.6;75.099;0.170667
20191201074841978_ASU-R0_snap.fits;22.9263;26541.5;27.232;0
20191201074942053_ASU-R0_snap.fits;24.6107;26458;23.1719;0
20191201075042127_ASU-R0_snap.fits;30.5726;26478.5;21.5265;0
20191201075142202_ASU-R0_snap.fits;23.6115;26487.3;21.0967;0
20191201075242277_ASU-R0_snap.fits;28.3279;26490.2;26.9102;0
20191201075342351_ASU-R0_snap.fits;24.788;26477.1;22.4448;0
20191201075442426_ASU-R0_snap.fits;28.8898;26543;23.5297;0
20191201075542501_ASU-R0_snap.fits;27.6798;26456.5;23.6091;0
20191201075642575_ASU-R0_snap.fits;30.1041;26515.1;26.5115;0
20191201075742650_ASU-R0_snap.fits;27.494;26506.3;25.2039;0
20191201075842725_ASU-R0_snap.fits;30.765;26521;24.8875;0
20191201075942799_ASU-R0_snap.fits;24.8988;26499;24.741;0
