# file name; noise; peak f.; mag.; duration
20191201090033359_ASU-R0_met.fits;27.0794;26459.5;68.6657;0.170667
20191201090047354_ASU-R0_snap.fits;26.3563;26528.3;18.0242;0
20191201090147429_ASU-R0_snap.fits;25.7387;26472.7;23.499;0
20191201090247503_ASU-R0_snap.fits;26.9881;26506.3;16.782;0
20191201090347578_ASU-R0_snap.fits;24.8456;26485.8;20.7341;0
20191201090447653_ASU-R0_snap.fits;23.4032;26532.7;23.0478;0
20191201090547727_ASU-R0_snap.fits;26.9331;26510.7;20.2578;0
20191201090647802_ASU-R0_snap.fits;23.9164;26502;20.3638;0
20191201090747877_ASU-R0_snap.fits;23.4456;26531.2;22.0982;0
20191201090847951_ASU-R0_snap.fits;27.299;26475.6;20.1504;0
20191201090948026_ASU-R0_snap.fits;22.9396;26537.1;24.9631;0
20191201091048101_ASU-R0_snap.fits;27.746;26499;20.7524;0
20191201091148175_ASU-R0_snap.fits;26.2859;26455.1;18.7576;0
20191201091248250_ASU-R0_snap.fits;24.7611;26523.9;26.1456;0
20191201091355834_ASU-R0_met.fits;26.269;26506.3;55.2286;0.682667
20191201091348325_ASU-R0_snap.fits;26.1496;26547.4;27.0965;0
20191201091448399_ASU-R0_snap.fits;25.4811;26544.4;17.793;0
20191201091548474_ASU-R0_snap.fits;25.8812;26487.3;21.8383;0
20191201091648549_ASU-R0_snap.fits;23.3698;26478.5;19.7525;0
20191201091748623_ASU-R0_snap.fits;26.8358;26512.2;18.2991;0
20191201091848698_ASU-R0_snap.fits;24.8774;26523.9;21.1049;0
20191201092040997_ASU-R0_met.fits;26.6089;26532.7;66.6521;0.170667
20191201092045946_ASU-R0_met.fits;22.4486;26493.2;61.5088;0.170667
20191201091948773_ASU-R0_snap.fits;28.6117;26544.4;24.2511;0
20191201092048847_ASU-R0_snap.fits;25.9206;26535.6;17.6247;0
20191201092148922_ASU-R0_snap.fits;22.4797;26458;23.3253;0
20191201092248997_ASU-R0_snap.fits;22.865;26499;23.3584;0
20191201092349071_ASU-R0_snap.fits;22.2477;26449.2;19.0052;0
20191201092516282_ASU-R0_met.fits;25.2963;26490.2;72.3306;0.170667
20191201092449146_ASU-R0_snap.fits;25.2667;26544.4;21.7598;0
20191201092549221_ASU-R0_snap.fits;25.7167;26494.6;24.8476;0
20191201092649295_ASU-R0_snap.fits;20.1747;26466.8;28.7358;0
20191201092749370_ASU-R0_snap.fits;27.5409;26481.4;15.3479;0
20191201092849445_ASU-R0_snap.fits;25.0886;26474.1;16.8014;0
20191201092949519_ASU-R0_snap.fits;24.6238;26477.1;23.356;0
20191201093049594_ASU-R0_snap.fits;34.7596;26516.6;19.1918;0
20191201093149669_ASU-R0_snap.fits;24.73;26499;18.3778;0
20191201093249743_ASU-R0_snap.fits;26.2442;26477.1;15.519;0
20191201093349818_ASU-R0_snap.fits;25.2824;26509.3;22.7919;0
20191201093446138_ASU-R0_met.fits;27.3741;26509.3;77.2874;2.048
20191201093449893_ASU-R0_snap.fits;26.8686;26526.9;20.3529;0
20191201093549967_ASU-R0_snap.fits;25.6999;26474.1;22.1796;0
20191201093740730_ASU-R0_met.fits;25.0545;26452.1;56.4971;0.170667
20191201093650042_ASU-R0_snap.fits;20.6224;26490.2;21.6221;0
20191201093750117_ASU-R0_snap.fits;24.4259;26541.5;22.9744;0
20191201093850191_ASU-R0_snap.fits;26.722;26543;19.8728;0
20191201093950266_ASU-R0_snap.fits;27.9775;26537.1;23.9351;0
20191201094127887_ASU-R0_met.fits;28.1917;26528.3;201.634;0.341333
20191201094050341_ASU-R0_snap.fits;24.3925;26513.7;26.0322;0
20191201094150415_ASU-R0_snap.fits;25.7147;26506.3;18.114;0
20191201094250490_ASU-R0_snap.fits;25.4147;26531.2;21.2425;0
20191201094410703_ASU-R0_met.fits;23.0256;26513.7;75.0782;0.341333
20191201094350565_ASU-R0_snap.fits;22.6238;26540;19.5763;0
20191201094450639_ASU-R0_snap.fits;30.6893;26458;24.4349;0
20191201094643962_ASU-R0_met.fits;27.8747;26493.2;93.2694;0.341333
20191201094550714_ASU-R0_snap.fits;25.4328;26488.8;22.2077;0
20191201094732943_ASU-R0_met.fits;26.4582;26490.2;67.486;0.170667
20191201094650789_ASU-R0_snap.fits;23.5239;26468.3;19.002;0
20191201094750863_ASU-R0_snap.fits;24.5298;26485.8;25.9446;0
20191201094850938_ASU-R0_snap.fits;27.3748;26480;20.1711;0
20191201094951013_ASU-R0_snap.fits;26.0989;26538.6;19.0523;0
20191201095051087_ASU-R0_snap.fits;24.5197;26525.4;18.825;0
20191201095151162_ASU-R0_snap.fits;25.7723;26516.6;20.8801;0
20191201095251237_ASU-R0_snap.fits;23.5994;26528.3;20.3225;0
20191201095402405_ASU-R0_met.fits;24.0999;26519.5;79.425;0.341333
20191201095351311_ASU-R0_snap.fits;24.7306;26528.3;22.2392;0
20191201095451386_ASU-R0_snap.fits;26.4587;26468.3;24.8675;0
20191201095551461_ASU-R0_snap.fits;22.7331;26488.8;23.0381;0
20191201095651535_ASU-R0_snap.fits;22.2329;26528.3;19.2143;0
20191201095805263_ASU-R0_met.fits;22.2291;26502;47.4659;0.170667
20191201095751610_ASU-R0_snap.fits;28.3748;26540;21.7479;0
20191201095851685_ASU-R0_snap.fits;27.0645;26515.1;28.0132;0
20191201095951759_ASU-R0_snap.fits;28.0148;26463.9;18.5649;0
