# file name; noise; peak f.; mag.; duration
20191201050029434_ASU-R0_snap.fits;23.9795;26458;22.9226;0
20191201050129509_ASU-R0_snap.fits;21.696;26462.4;18.8324;0
20191201050229583_ASU-R0_snap.fits;25.4609;26469.7;18.4682;0
20191201050329658_ASU-R0_snap.fits;22.3759;26487.3;23.6524;0
20191201050429733_ASU-R0_snap.fits;32.6253;26509.3;26.2541;0
20191201050532538_ASU-R0_met.fits;21.4315;26522.5;114.392;0.341333
20191201050529807_ASU-R0_snap.fits;20.5532;26477.1;19.4508;0
20191201050724154_ASU-R0_met.fits;23.4866;26494.6;132.085;0.170667
20191201050629882_ASU-R0_snap.fits;25.0584;26528.3;21.3546;0
20191201050738661_ASU-R0_met.fits;23.5696;26504.9;53.0637;0.170667
20191201050820815_ASU-R0_met.fits;20.3748;26480;73.799;0.170667
20191201050729957_ASU-R0_snap.fits;21.7576;26465.3;24.5784;0
20191201050833445_ASU-R0_met.fits;23.1898;26510.7;49.4244;0.170667
20191201050846245_ASU-R0_met.fits;22.0732;26499;115.251;1.19467
20191201050830031_ASU-R0_snap.fits;23.8303;26544.4;18.847;0
20191201050930106_ASU-R0_snap.fits;22.2606;26525.4;18.5622;0
20191201051030181_ASU-R0_snap.fits;25.6157;26537.1;16.5449;0
20191201051130255_ASU-R0_snap.fits;23.0198;26462.4;20.3602;0
20191201051228282_ASU-R0_met.fits;25.9662;26510.7;64.3965;0.341333
20191201051230330_ASU-R0_snap.fits;24.6617;26537.1;22.3058;0
20191201051352591_ASU-R0_met.fits;19.58;26507.8;46.6404;0.170667
20191201051330405_ASU-R0_snap.fits;22.2048;26482.9;19.8298;0
20191201051430479_ASU-R0_snap.fits;22.7064;26526.9;17.3905;0
20191201051530554_ASU-R0_snap.fits;23.6742;26474.1;21.8308;0
20191201051630629_ASU-R0_snap.fits;20.4236;26465.3;25.8762;0
20191201051747599_ASU-R0_met.fits;26.1637;26510.7;69.1612;0.170667
20191201051730703_ASU-R0_snap.fits;23.2434;26541.5;16.0913;0
20191201051830778_ASU-R0_snap.fits;23.5385;26538.6;21.097;0
20191201051930853_ASU-R0_snap.fits;26.7008;26547.4;25.0773;0
20191201052046970_ASU-R0_met.fits;26.1925;26471.2;77.8601;0.170667
20191201052049871_ASU-R0_met.fits;21.9438;26496.1;45.1764;0.170667
20191201052030927_ASU-R0_snap.fits;27.4134;26459.5;22.0595;0
20191201052131002_ASU-R0_snap.fits;22.399;26519.5;24.14;0
20191201052252581_ASU-R0_met.fits;22.8539;26502;106.848;12.288
20191201052231077_ASU-R0_snap.fits;26.8095;26503.4;18.0289;0
20191201052331151_ASU-R0_snap.fits;21.7451;26481.4;19.476;0
20191201052513039_ASU-R0_met.fits;22.8382;26506.3;46.559;0.170667
20191201052431226_ASU-R0_snap.fits;21.5396;26450.7;16.1812;0
20191201052531301_ASU-R0_snap.fits;25.9099;26477.1;13.5315;0
20191201052631375_ASU-R0_snap.fits;25.3009;26540;20.5774;0
20191201052739642_ASU-R0_met.fits;23.1406;26503.4;46.4678;0.170667
20191201052731450_ASU-R0_snap.fits;28.1257;26481.4;22.906;0
20191201052858661_ASU-R0_met.fits;26.2071;26507.8;53.3403;0.170667
20191201052831525_ASU-R0_snap.fits;22.9935;26475.6;21.2008;0
20191201052931599_ASU-R0_snap.fits;22.0998;26472.7;22.2893;0
20191201053031674_ASU-R0_snap.fits;27.5811;26507.8;16.8825;0
20191201053131749_ASU-R0_snap.fits;25.911;26545.9;23.5827;0
20191201053231823_ASU-R0_snap.fits;20.0033;26512.2;23.5371;0
20191201053331898_ASU-R0_snap.fits;30.3815;26493.2;22.3212;0
20191201053431973_ASU-R0_snap.fits;27.6304;26494.6;25.7372;0
20191201053532047_ASU-R0_snap.fits;23.1878;26535.6;19.5488;0
20191201053718543_ASU-R0_met.fits;24.6135;26488.8;67.8943;0.170667
20191201053632122_ASU-R0_snap.fits;25.0948;26504.9;20.1364;0
20191201053732197_ASU-R0_snap.fits;25.7841;26465.3;22.8441;0
20191201053832271_ASU-R0_snap.fits;30.1359;26513.7;24.3168;0
20191201053932346_ASU-R0_snap.fits;30.2764;26540;20.2598;0
20191201054105359_ASU-R0_met.fits;19.8536;26497.6;44.6948;0.341333
20191201054032421_ASU-R0_snap.fits;28.7121;26478.5;21.4252;0
20191201054132495_ASU-R0_snap.fits;21.1163;26480;24.2832;0
20191201054232570_ASU-R0_snap.fits;26.2525;26493.2;21.1455;0
20191201054332645_ASU-R0_snap.fits;24.1419;26482.9;22.8261;0
20191201054432719_ASU-R0_snap.fits;25.1486;26535.6;27.5905;0
20191201054532794_ASU-R0_snap.fits;25.111;26485.8;18.8116;0
20191201054632869_ASU-R0_snap.fits;31.59;26494.6;21.977;0
20191201054732943_ASU-R0_snap.fits;27.3619;26475.6;24.2108;0
20191201054833018_ASU-R0_snap.fits;26.1389;26494.6;23.3159;0
20191201054933093_ASU-R0_snap.fits;24.4816;26477.1;18.9217;0
20191201055118053_ASU-R0_met.fits;26.9405;26510.7;109.452;0.170667
20191201055033167_ASU-R0_snap.fits;26.3569;26465.3;24.1079;0
20191201055133242_ASU-R0_snap.fits;22.8447;26506.3;20.7989;0
20191201055233317_ASU-R0_snap.fits;27.9731;26531.2;24.1382;0
20191201055333391_ASU-R0_snap.fits;27.6741;26515.1;21.6436;0
20191201055433466_ASU-R0_snap.fits;28.3801;26521;23.7205;0
20191201055602725_ASU-R0_met.fits;26.1708;26496.1;76.1025;0.341333
20191201055533541_ASU-R0_snap.fits;25.731;26540;19.8479;0
20191201055633615_ASU-R0_snap.fits;25.3311;26459.5;16.5935;0
20191201055733690_ASU-R0_snap.fits;24.1555;26487.3;30.1143;0
20191201055833765_ASU-R0_snap.fits;24.9719;26502;28.4457;0
20191201055933839_ASU-R0_snap.fits;24.6145;26535.6;18.0952;0
