# file name; noise; peak f.; mag.; duration
20191201190032079_ASU-R0_snap.fits;21.4726;26500.5;19.9723;0
20191201190226597_ASU-R0_met.fits;25.1219;26490.2;77.0271;0.341333
20191201190132154_ASU-R0_snap.fits;28.1108;26509.3;23.5669;0
20191201190304143_ASU-R0_met.fits;21.9063;26497.6;160.193;0.341333
20191201190232229_ASU-R0_snap.fits;24.6914;26456.5;22.008;0
20191201190332303_ASU-R0_snap.fits;21.4424;26482.9;21.7371;0
20191201190432378_ASU-R0_snap.fits;22.6548;26503.4;19.1768;0
20191201190532453_ASU-R0_snap.fits;19.5716;26469.7;19.0227;0
20191201190632527_ASU-R0_snap.fits;24.1873;26487.3;20.6341;0
20191201190732602_ASU-R0_snap.fits;24.5632;26543;19.903;0
20191201190832677_ASU-R0_snap.fits;21.2132;26504.9;20.2098;0
20191201190932751_ASU-R0_snap.fits;25.0985;26475.6;15.9933;0
20191201191032826_ASU-R0_snap.fits;23.2672;26484.4;16.8064;0
20191201191132901_ASU-R0_snap.fits;22.8113;26465.3;22.3667;0
20191201191232975_ASU-R0_snap.fits;21.1918;26475.6;21.011;0
20191201191358138_ASU-R0_met.fits;22.6094;26506.3;104.392;0.170667
20191201191410597_ASU-R0_met.fits;24.8293;26496.1;147.214;0.341333
20191201191333050_ASU-R0_snap.fits;20.542;26543;19.4592;0
20191201191515109_ASU-R0_met.fits;22.0021;26504.9;46.8827;0.170667
20191201191433125_ASU-R0_snap.fits;22.7258;26521;23.5221;0
20191201191542074_ASU-R0_met.fits;22.542;26491.7;58.9385;0.341333
20191201191533199_ASU-R0_snap.fits;24.1712;26469.7;20.2034;0
20191201191633274_ASU-R0_snap.fits;22.3407;26521;25.3631;0
20191201191733349_ASU-R0_snap.fits;22.2017;26510.7;16.9019;0
20191201191832570_ASU-R0_met.fits;22.4338;26510.7;57.8283;0.341333
20191201191833423_ASU-R0_snap.fits;27.5322;26488.8;28.5079;0
20191201191933498_ASU-R0_snap.fits;20.9201;26453.6;20.2291;0
20191201192033573_ASU-R0_snap.fits;28.3656;26462.4;22.8278;0
20191201192139450_ASU-R0_met.fits;22.516;26481.4;78.8164;0.512
20191201192133647_ASU-R0_snap.fits;25.1052;26541.5;22.6563;0
20191201192233722_ASU-R0_met.fits;22.248;26502;47.749;0.170667
20191201192300175_ASU-R0_met.fits;19.0995;26513.7;46.3185;0.170667
20191201192233722_ASU-R0_snap.fits;23.2248;26541.5;22.5683;0
20191201192333797_ASU-R0_snap.fits;24.4419;26456.5;19.1263;0
20191201192433871_ASU-R0_snap.fits;20.8401;26449.2;28.3509;0
20191201192533946_ASU-R0_snap.fits;24.1872;26453.6;25.967;0
20191201192634021_ASU-R0_snap.fits;25.6163;26515.1;21.7363;0
20191201192734095_ASU-R0_snap.fits;24.8324;26547.4;16.0004;0
20191201192915983_ASU-R0_met.fits;19.8689;26526.9;45.2348;0.341333
20191201192834170_ASU-R0_snap.fits;26.0872;26522.5;24.5248;0
20191201192934245_ASU-R0_snap.fits;22.6176;26469.7;25.0263;0
20191201193034319_ASU-R0_snap.fits;24.772;26516.6;24.0682;0
20191201193134394_ASU-R0_snap.fits;23.9546;26512.2;18.1629;0
20191201193234469_ASU-R0_snap.fits;24.7097;26456.5;18.244;0
20191201193334543_ASU-R0_snap.fits;23.5167;26453.6;18.381;0
20191201193531962_ASU-R0_met.fits;25.397;26496.1;140.898;0.341333
20191201193434618_ASU-R0_snap.fits;24.751;26478.5;19.4553;0
20191201193534693_ASU-R0_snap.fits;25.1291;26496.1;16.9045;0
20191201193634767_ASU-R0_snap.fits;24.5156;26537.1;19.0887;0
20191201193734842_ASU-R0_snap.fits;22.9978;26449.2;26.817;0
20191201193834917_ASU-R0_snap.fits;24.2195;26472.7;16.7113;0
20191201193934991_ASU-R0_snap.fits;25.8537;26463.9;20.3464;0
20191201194035066_ASU-R0_snap.fits;24.7327;26463.9;18.2964;0
20191201194135141_ASU-R0_snap.fits;23.6925;26480;18.3466;0
20191201194235215_ASU-R0_snap.fits;25.4433;26455.1;22.0938;0
20191201194335290_ASU-R0_snap.fits;27.0251;26504.9;16.8404;0
20191201194520079_ASU-R0_met.fits;25.1915;26526.9;116.392;1.70667
20191201194435365_ASU-R0_snap.fits;20.908;26487.3;18.0048;0
20191201194535439_ASU-R0_snap.fits;23.8115;26541.5;20.8877;0
20191201194635514_ASU-R0_snap.fits;25.3404;26516.6;18.7809;0
20191201194735589_ASU-R0_snap.fits;22.2313;26450.7;22.7158;0
20191201194835663_ASU-R0_snap.fits;23.6076;26531.2;27.9001;0
20191201194935738_ASU-R0_snap.fits;24.8888;26506.3;19.1434;0
20191201195035813_ASU-R0_snap.fits;26.9485;26463.9;24.3705;0
20191201195135887_ASU-R0_snap.fits;25.3505;26488.8;18.2218;0
20191201195237839_ASU-R0_met.fits;28.4555;26504.9;110.567;0.170667
20191201195235962_ASU-R0_snap.fits;27.8661;26487.3;25.6654;0
20191201195344570_ASU-R0_met.fits;25.1422;26496.1;64.9534;0.170667
20191201195336037_ASU-R0_snap.fits;24.7192;26529.8;20.7656;0
20191201195436111_ASU-R0_snap.fits;27.1114;26455.1;21.4362;0
20191201195536186_ASU-R0_snap.fits;22.8894;26478.5;18.7771;0
20191201195636261_ASU-R0_snap.fits;24.765;26477.1;18.232;0
20191201195734799_ASU-R0_met.fits;24.7764;26518.1;79.4392;0.341333
20191201195736335_ASU-R0_snap.fits;23.7404;26512.2;18.8959;0
20191201195836410_ASU-R0_snap.fits;22.015;26523.9;18.2556;0
20191201195936485_ASU-R0_snap.fits;24.8161;26526.9;22.2766;0
