# file name; noise; peak f.; mag.; duration
20191201030020474_ASU-R0_snap.fits;25.9089;26485.8;20.0978;0
20191201030157242_ASU-R0_met.fits;22.7815;26528.3;65.9219;0.170667
20191201030120549_ASU-R0_snap.fits;22.2984;26523.9;19.7611;0
20191201030220623_ASU-R0_snap.fits;25.8566;26525.4;21.4036;0
20191201030320698_ASU-R0_snap.fits;29.6985;26512.2;21.8999;0
20191201030513167_ASU-R0_met.fits;19.761;26507.8;53.0437;0.170667
20191201030420773_ASU-R0_snap.fits;21.258;26466.8;23.0846;0
20191201030520847_ASU-R0_snap.fits;24.1454;26456.5;21.5418;0
20191201030620922_ASU-R0_snap.fits;23.5216;26490.2;22.8365;0
20191201030720997_ASU-R0_snap.fits;22.6535;26516.6;24.1829;0
20191201030901861_ASU-R0_met.fits;25.3607;26472.7;63.6341;0.170667
20191201030821071_ASU-R0_snap.fits;20.55;26466.8;19.4304;0
20191201030935653_ASU-R0_met.fits;21.6037;26493.2;123.749;0.170667
20191201030948282_ASU-R0_met.fits;23.5172;26502;76.2632;0.341333
20191201030921146_ASU-R0_snap.fits;27.755;26449.2;17.0357;0
20191201031024293_ASU-R0_met.fits;21.3655;26484.4;63.9318;0.170667
20191201031021221_ASU-R0_snap.fits;21.8286;26547.4;23.0171;0
20191201031121295_ASU-R0_snap.fits;25.0487;26484.4;15.1876;0
20191201031221370_ASU-R0_snap.fits;23.2321;26525.4;21.6309;0
20191201031416911_ASU-R0_met.fits;22.9806;26496.1;49.9005;0.170667
20191201031321445_ASU-R0_snap.fits;24.0926;26518.1;26.8635;0
20191201031421519_ASU-R0_snap.fits;24.6788;26471.2;25.7589;0
20191201031525861_ASU-R0_met.fits;23.2571;26494.6;269.811;0.512
20191201031521594_ASU-R0_snap.fits;26.3816;26499;21.5083;0
20191201031621669_ASU-R0_snap.fits;26.6726;26515.1;24.7925;0
20191201031721743_ASU-R0_snap.fits;25.2753;26538.6;23.6351;0
20191201031821818_ASU-R0_snap.fits;27.8736;26455.1;29.5515;0
20191201031921893_ASU-R0_snap.fits;21.9862;26531.2;21.4473;0
20191201032021967_ASU-R0_snap.fits;22.9976;26519.5;14.9319;0
20191201032206415_ASU-R0_met.fits;20.6765;26515.1;63.0685;0.512
20191201032122042_ASU-R0_snap.fits;27.7586;26523.9;20.063;0
20191201032222117_ASU-R0_snap.fits;25.9258;26490.2;22.1369;0
20191201032355130_ASU-R0_met.fits;21.8193;26512.2;96.008;0.170667
20191201032322191_ASU-R0_snap.fits;23.8028;26494.6;26.7219;0
20191201032422266_ASU-R0_snap.fits;28.2126;26499;21.5254;0
20191201032522341_ASU-R0_snap.fits;28.5146;26494.6;17.2529;0
20191201032622415_ASU-R0_snap.fits;24.5637;26452.1;20.3896;0
20191201032722490_ASU-R0_snap.fits;23.9308;26526.9;20.1098;0
20191201032822565_ASU-R0_snap.fits;24.4403;26456.5;19.9666;0
20191201032922639_ASU-R0_snap.fits;26.8864;26537.1;19.2841;0
20191201033022714_ASU-R0_snap.fits;23.5646;26518.1;18.7588;0
20191201033122789_ASU-R0_snap.fits;27.0231;26504.9;21.4722;0
20191201033310991_ASU-R0_met.fits;24.861;26481.4;62.3035;0.170667
20191201033222863_ASU-R0_snap.fits;26.4247;26507.8;19.3916;0
20191201033322938_ASU-R0_snap.fits;24.8665;26490.2;25.4609;0
20191201033423013_ASU-R0_snap.fits;23.8231;26521;23.2092;0
20191201033523087_ASU-R0_snap.fits;24.2691;26480;20.7225;0
20191201033623162_ASU-R0_snap.fits;22.8969;26545.9;20.8922;0
20191201033723237_ASU-R0_snap.fits;20.4138;26490.2;22.6307;0
20191201033836965_ASU-R0_met.fits;22.2147;26502;83.4528;1.024
20191201033823311_ASU-R0_snap.fits;22.1215;26482.9;19.4803;0
20191201033958202_ASU-R0_met.fits;20.995;26519.5;47.7373;0.170667
20191201033923386_ASU-R0_snap.fits;25.4894;26516.6;20.1991;0
20191201034023461_ASU-R0_snap.fits;23.6459;26510.7;20.5129;0
20191201034123535_ASU-R0_snap.fits;24.3188;26522.5;23.9193;0
20191201034223610_ASU-R0_snap.fits;22.6405;26531.2;21.855;0
20191201034332389_ASU-R0_met.fits;26.4296;26468.3;58.8532;0.170667
20191201034323685_ASU-R0_snap.fits;25.3633;26455.1;24.663;0
20191201034423759_ASU-R0_snap.fits;23.8502;26509.3;18.7062;0
20191201034523834_ASU-R0_snap.fits;26.5947;26462.4;25.4912;0
20191201034623909_ASU-R0_snap.fits;23.6273;26487.3;17.9541;0
20191201034725178_ASU-R0_met.fits;26.8505;26490.2;116.046;0.341333
20191201034723983_ASU-R0_snap.fits;22.7125;26491.7;20.2319;0
20191201034824058_ASU-R0_snap.fits;25.1216;26525.4;20.6021;0
20191201034924133_ASU-R0_snap.fits;29.9296;26475.6;15.9017;0
20191201035058341_ASU-R0_met.fits;24.4618;26518.1;214.772;0.682667
20191201035120869_ASU-R0_met.fits;22.727;26522.5;51.4622;0.341333
20191201035024207_ASU-R0_snap.fits;24.7021;26534.2;23.2388;0
20191201035124282_ASU-R0_snap.fits;23.8428;26502;23.4;0
20191201035224357_ASU-R0_snap.fits;25.069;26482.9;23.5056;0
20191201035333647_ASU-R0_met.fits;27.1879;26507.8;220.618;0.682667
20191201035324431_ASU-R0_snap.fits;30.573;26482.9;21.3516;0
20191201035424506_ASU-R0_snap.fits;25.9015;26522.5;19.5595;0
20191201035524581_ASU-R0_snap.fits;25.726;26512.2;18.7472;0
20191201035624655_ASU-R0_snap.fits;25.4248;26502;25.0352;0
20191201035724730_ASU-R0_snap.fits;24.7757;26506.3;20.2918;0
20191201035824805_ASU-R0_snap.fits;26.5737;26455.1;31.8314;0
20191201035924879_ASU-R0_snap.fits;20.867;26522.5;22.4727;0
