# file name; noise; peak f.; mag.; duration
20191201220045519_ASU-R0_snap.fits;23.7227;26544.4;16.1599;0
20191201220145594_ASU-R0_snap.fits;24.287;26497.6;22.5941;0
20191201220245669_ASU-R0_snap.fits;21.2339;26509.3;26.8022;0
20191201220345743_ASU-R0_snap.fits;25.3525;26518.1;18.0975;0
20191201220528314_ASU-R0_met.fits;24.5587;26522.5;54.7008;0.170667
20191201220445818_ASU-R0_snap.fits;21.9824;26510.7;21.5947;0
20191201220545893_ASU-R0_snap.fits;24.5819;26522.5;21.8771;0
20191201220645967_ASU-R0_snap.fits;23.0088;26462.4;19.8325;0
20191201220746042_ASU-R0_snap.fits;24.1053;26521;17.5386;0
20191201220846117_ASU-R0_snap.fits;26.2398;26541.5;19.2274;0
20191201220946191_ASU-R0_snap.fits;23.6947;26477.1;15.9363;0
20191201221046095_ASU-R0_met.fits;25.2141;26506.3;56.2827;0.170667
20191201221046266_ASU-R0_snap.fits;22.811;26545.9;20.058;0
20191201221217914_ASU-R0_met.fits;22.6672;26528.3;61.8637;0.853333
20191201221146341_ASU-R0_snap.fits;19.604;26547.4;20.5864;0
20191201221246415_ASU-R0_snap.fits;23.4838;26500.5;23.0455;0
20191201221346490_ASU-R0_snap.fits;21.2175;26518.1;21.4971;0
20191201221446565_ASU-R0_snap.fits;19.6141;26547.4;20.3105;0
20191201221556879_ASU-R0_met.fits;22.6226;26497.6;94.691;0.170667
20191201221559439_ASU-R0_met.fits;26.656;26503.4;58.1471;0.170667
20191201221546639_ASU-R0_snap.fits;21.4693;26471.2;16.7316;0
20191201221646714_ASU-R0_snap.fits;23.5963;26449.2;17.7981;0
20191201221746789_ASU-R0_snap.fits;21.9691;26455.1;23.3407;0
20191201221846863_ASU-R0_snap.fits;26.9262;26482.9;16.0564;0
20191201221946938_ASU-R0_snap.fits;27.906;26496.1;19.7773;0
20191201222047013_ASU-R0_snap.fits;16.5614;26456.5;18.3863;0
20191201222147087_ASU-R0_snap.fits;19.736;26538.6;23.2144;0
20191201222247162_ASU-R0_snap.fits;23.2561;26455.1;18.0572;0
20191201222422906_ASU-R0_met.fits;24.5164;26512.2;66.4862;0.170667
20191201222347237_ASU-R0_snap.fits;19.9153;26537.1;28.977;0
20191201222447311_ASU-R0_snap.fits;26.7443;26528.3;22.2005;0
20191201222547386_ASU-R0_snap.fits;23.7813;26481.4;22.6236;0
20191201222738661_ASU-R0_met.fits;20.9552;26516.6;46.6976;0.170667
20191201222647461_ASU-R0_snap.fits;21.2469;26496.1;24.0254;0
20191201222838053_ASU-R0_met.fits;22.3434;26466.8;65.7195;0.170667
20191201222747535_ASU-R0_snap.fits;22.6161;26480;14.8854;0
20191201222847610_ASU-R0_snap.fits;22.5297;26456.5;21.9538;0
20191201222947685_ASU-R0_snap.fits;20.237;26504.9;23.2376;0
20191201223047759_ASU-R0_snap.fits;20.9018;26477.1;22.1778;0
20191201223202511_ASU-R0_met.fits;26.436;26500.5;66.1377;0.341333
20191201223147834_ASU-R0_snap.fits;22.2417;26502;23.092;0
20191201223247909_ASU-R0_snap.fits;25.6653;26525.4;19.1676;0
20191201223347983_ASU-R0_snap.fits;24.8057;26534.2;24.8865;0
20191201223448058_ASU-R0_snap.fits;22.6525;26487.3;21.4394;0
20191201223548133_ASU-R0_snap.fits;20.8079;26469.7;20.6545;0
20191201223648207_ASU-R0_snap.fits;19.9637;26494.6;15.1663;0
20191201223748282_ASU-R0_snap.fits;19.7614;26484.4;17.7787;0
20191201223848357_ASU-R0_snap.fits;22.7491;26513.7;19.5324;0
20191201223948431_ASU-R0_snap.fits;26.8193;26496.1;24.5614;0
20191201224048506_ASU-R0_snap.fits;22.7521;26515.1;20.8616;0
20191201224148581_ASU-R0_snap.fits;24.2393;26496.1;19.1248;0
20191201224248655_ASU-R0_snap.fits;23.6011;26529.8;19.1822;0
20191201224348730_ASU-R0_snap.fits;18.2906;26478.5;22.5022;0
20191201224503994_ASU-R0_met.fits;23.2035;26500.5;74.8551;0.341333
20191201224536421_ASU-R0_met.fits;20.8169;26497.6;88.366;0.170667
20191201224448805_ASU-R0_snap.fits;19.4858;26521;18.6458;0
20191201224548879_ASU-R0_snap.fits;27.3719;26510.7;15.8614;0
20191201224648954_ASU-R0_snap.fits;23.4165;26547.4;18.5342;0
20191201224749029_ASU-R0_snap.fits;23.606;26480;21.575;0
20191201224849103_ASU-R0_snap.fits;22.1876;26531.2;18.1839;0
20191201224949178_ASU-R0_snap.fits;20.8665;26509.3;22.3463;0
20191201225049253_ASU-R0_snap.fits;23.3729;26480;18.8883;0
20191201225149327_ASU-R0_snap.fits;23.7077;26487.3;17.3834;0
20191201225249402_ASU-R0_snap.fits;20.9894;26534.2;13.3189;0
20191201225349477_ASU-R0_snap.fits;24.951;26512.2;25.0769;0
20191201225449551_ASU-R0_snap.fits;25.0594;26502;20.6797;0
20191201225557989_ASU-R0_met.fits;20.6454;26531.2;76.5672;0.170667
20191201225549626_ASU-R0_snap.fits;23.6371;26509.3;18.5621;0
20191201225649701_ASU-R0_snap.fits;21.2455;26534.2;23.1334;0
20191201225819471_ASU-R0_met.fits;20.6686;26494.6;90.3547;0.341333
20191201225749775_ASU-R0_snap.fits;21.7275;26525.4;17.7128;0
20191201225849850_ASU-R0_snap.fits;25.7727;26532.7;21.1742;0
20191201225949925_ASU-R0_snap.fits;27.3008;26452.1;20.6635;0
