# file name; noise; peak f.; mag.; duration
20191201170023119_ASU-R0_snap.fits;24.8507;26545.9;20.1145;0
20191201170123194_ASU-R0_snap.fits;26.4873;26547.4;31.9972;0
20191201170231290_ASU-R0_met.fits;24.8061;26534.2;101.155;0.341333
20191201170223269_ASU-R0_snap.fits;24.7538;26469.7;17.4211;0
20191201170323343_ASU-R0_snap.fits;21.3122;26474.1;17.0219;0
20191201170423418_ASU-R0_snap.fits;28.4571;26507.8;17.9852;0
20191201170523493_ASU-R0_snap.fits;21.4969;26519.5;25.0368;0
20191201170623567_ASU-R0_snap.fits;24.4692;26534.2;18.6089;0
20191201170723642_ASU-R0_snap.fits;26.5263;26487.3;18.1085;0
20191201170823717_ASU-R0_snap.fits;22.0566;26503.4;23.4475;0
20191201170923791_ASU-R0_snap.fits;21.5171;26543;21.7115;0
20191201171023866_ASU-R0_snap.fits;27.725;26481.4;18.0243;0
20191201171123941_ASU-R0_snap.fits;24.8866;26478.5;24.9076;0
20191201171224015_ASU-R0_snap.fits;23.0632;26541.5;26.5633;0
20191201171324090_ASU-R0_snap.fits;26.3187;26545.9;23.7462;0
20191201171424165_ASU-R0_snap.fits;23.8204;26503.4;22.0444;0
20191201171524239_ASU-R0_snap.fits;19.7763;26469.7;20.9805;0
20191201171624314_ASU-R0_snap.fits;23.5278;26449.2;24.8609;0
20191201171724389_ASU-R0_snap.fits;25.5678;26491.7;23.8082;0
20191201171824463_ASU-R0_snap.fits;33.2527;26502;22.4886;0
20191201171924538_ASU-R0_snap.fits;27.0444;26510.7;17.0675;0
20191201172024613_ASU-R0_snap.fits;20.5923;26510.7;22.329;0
20191201172124687_ASU-R0_snap.fits;21.8408;26506.3;25.9744;0
20191201172224762_ASU-R0_snap.fits;24.8436;26525.4;27.8692;0
20191201172324837_ASU-R0_snap.fits;27.1399;26459.5;18.1013;0
20191201172424911_ASU-R0_snap.fits;22.8317;26475.6;16.0136;0
20191201172524986_ASU-R0_snap.fits;24.1805;26455.1;22.4191;0
20191201172625061_ASU-R0_snap.fits;25.9082;26463.9;16.6974;0
20191201172725135_ASU-R0_snap.fits;23.8903;26544.4;23.7213;0
20191201172825210_ASU-R0_snap.fits;24.7472;26518.1;28.0601;0
20191201172925285_ASU-R0_snap.fits;21.2893;26485.8;18.0881;0
20191201173025359_ASU-R0_snap.fits;26.0174;26480;22.4415;0
20191201173125434_ASU-R0_snap.fits;24.8977;26449.2;22.7291;0
20191201173225509_ASU-R0_snap.fits;22.9109;26462.4;20.1597;0
20191201173325583_ASU-R0_snap.fits;23.2741;26541.5;23.2717;0
20191201173425658_ASU-R0_snap.fits;24.7234;26534.2;24.2661;0
20191201173525733_ASU-R0_snap.fits;21.1847;26499;15.7354;0
20191201173625807_ASU-R0_snap.fits;16.4681;26504.9;24.2981;0
20191201173725882_ASU-R0_snap.fits;25.9808;26510.7;22.1792;0
20191201173825957_ASU-R0_snap.fits;20.4218;26456.5;22.8426;0
20191201173926031_ASU-R0_snap.fits;25.7084;26523.9;20.7649;0
20191201174026106_ASU-R0_snap.fits;25.975;26465.3;15.8781;0
20191201174126181_ASU-R0_snap.fits;23.1546;26466.8;26.1838;0
20191201174226255_ASU-R0_snap.fits;24.3625;26462.4;19.9047;0
20191201174326330_ASU-R0_snap.fits;19.8571;26488.8;20.1557;0
20191201174426405_ASU-R0_snap.fits;23.5383;26478.5;21.5037;0
20191201174526479_ASU-R0_snap.fits;25.2141;26484.4;23.9189;0
20191201174626554_ASU-R0_snap.fits;20.4565;26528.3;20.4027;0
20191201174726629_ASU-R0_snap.fits;24.7041;26547.4;24.8677;0
20191201174826703_ASU-R0_snap.fits;21.8473;26482.9;15.8589;0
20191201174926778_ASU-R0_snap.fits;23.0327;26540;21.2411;0
20191201175122831_ASU-R0_met.fits;22.3879;26521;64.8298;0.170667
20191201175026853_ASU-R0_snap.fits;22.2198;26494.6;26.1374;0
20191201175126927_ASU-R0_snap.fits;22.255;26497.6;17.9952;0
20191201175227002_ASU-R0_snap.fits;24.6514;26493.2;21.3658;0
20191201175327077_ASU-R0_snap.fits;22.0654;26487.3;21.2338;0
20191201175427151_ASU-R0_snap.fits;22.2719;26506.3;24.9863;0
20191201175527226_ASU-R0_snap.fits;26.7047;26528.3;22.329;0
20191201175627301_ASU-R0_snap.fits;29.2337;26519.5;21.6042;0
20191201175740175_ASU-R0_met.fits;26.9524;26496.1;281.16;0.341333
20191201175727375_ASU-R0_snap.fits;23.9133;26522.5;25.6265;0
20191201175827450_ASU-R0_snap.fits;23.5063;26465.3;23.1963;0
20191201175927525_ASU-R0_snap.fits;29.8882;26507.8;23.8814;0
