#timestamp,LO_Frequency,Hit,StdDev 
1575223215.8,286047000.9,Y
1575223235.7,286046993.4,P
1575223255.5,286046995.6,N
1575223275.3,286046994.9,N
1575223295.2,286046995.5,N
1575223315.0,286046996.0,N
1575223315.9,286046996.0,N
1575223335.8,286046996.7,N
1575223355.6,286046999.0,N
1575223375.4,286046996.6,N
1575223395.3,286046997.9,N
1575223415.1,286046997.5,N
1575223435.8,286046999.0,N
1575223455.7,286046997.7,N
1575223475.5,286046993.4,N
1575223495.4,286046993.4,N
1575223515.2,286046993.7,N
1575223535.0,286046995.3,N
1575223535.9,286046995.3,N
1575223555.8,286046996.3,N
1575223575.6,286046996.0,N
1575223595.5,286046995.2,N
1575223615.3,286046997.7,N
1575223635.1,286046995.6,N
1575223655.9,286046995.6,N
1575223675.7,286046994.5,N
1575223695.5,286046994.1,N
1575223715.4,286046992.0,Y
1575223735.2,286046993.7,P
1575223755.1,286046994.0,P
1575223756.0,286046994.0,P
1575223775.8,286046995.6,Y
1575223795.6,286047004.7,P
1575223815.5,286047007.4,N
1575223835.3,286047005.0,N
1575223855.2,286047005.2,N
1575223875.9,286047004.2,N
1575223895.7,286047000.2,N
1575223915.6,286046999.9,N
1575223935.4,286047003.4,N
1575223955.2,286047002.9,N
1575223975.1,286047003.6,N
1575223976.0,286047003.6,N
1575223995.8,286047004.2,N
1575224015.6,286046999.8,N
1575224035.5,286046998.2,N
1575224055.3,286047000.4,N
1575224075.2,286047002.7,N
1575224095.9,286047005.9,N
1575224115.7,286047007.6,N
1575224135.6,286047004.2,N
1575224155.4,286047000.1,N
1575224175.2,286047003.3,N
1575224195.1,286047001.6,N
1575224196.0,286047001.6,N
1575224215.8,286047005.4,N
1575224235.7,286047005.6,N
1575224255.5,286047007.6,N
1575224275.3,286047003.0,N
1575224295.2,286047003.7,N
1575224315.0,286047002.0,N
1575224315.9,286047002.0,N
1575224335.7,286047001.4,N
1575224355.6,286047003.5,N
1575224375.4,286047004.1,N
1575224395.3,286047003.7,N
1575224415.1,286047002.9,N
1575224416.0,286047002.9,N
1575224435.8,286047005.3,N
1575224455.7,286047006.5,Y
1575224475.5,286047003.6,P
1575224495.3,286047004.4,P
1575224515.2,286047002.5,P
1575224535.0,286047002.1,Y
1575224535.9,286047002.1,P
1575224555.8,286046998.8,N
1575224575.6,286047000.4,N
1575224595.4,286046997.1,N
1575224615.3,286046999.3,N
1575224635.1,286047000.6,N
1575224655.9,286047002.6,N
1575224675.7,286046999.7,N
1575224695.5,286047002.1,N
1575224715.4,286047004.2,N
1575224735.2,286047001.8,N
1575224755.0,286047007.4,Y
1575224755.9,286047007.4,P
1575224775.8,286047004.0,N
1575224795.6,286047000.1,N
1575224815.5,286047000.2,N
1575224835.3,286047000.3,N
1575224855.1,286047001.1,N
1575224875.9,286047000.2,N
1575224895.7,286047001.6,N
1575224915.5,286047000.7,N
1575224935.4,286047000.5,N
1575224955.2,286047000.9,N
1575224975.0,286047000.6,N
1575224976.0,286047000.6,N
1575224995.8,286047001.1,N
1575225015.6,286046996.9,N
1575225035.5,286047002.5,N
1575225055.3,286047001.3,N
1575225075.1,286047002.6,N
1575225095.9,286047002.4,N
1575225115.7,286047000.7,N
1575225135.5,286047000.4,N
1575225155.4,286047003.5,N
1575225175.2,286047002.4,N
1575225195.1,286046999.8,N
1575225196.0,286046999.8,N
1575225215.8,286047000.1,N
1575225235.6,286046998.4,N
1575225255.5,286046996.1,N
1575225275.3,286046997.9,N
1575225295.1,286046997.3,N
1575225315.9,286046994.9,N
1575225335.7,286046996.9,N
1575225355.6,286047002.7,N
1575225375.4,286047001.0,N
1575225395.2,286047000.8,N
1575225415.1,286046999.2,N
1575225416.0,286046999.2,N
1575225435.8,286046998.4,N
1575225455.6,286047000.5,N
1575225475.5,286047000.9,N
1575225495.3,286046999.7,N
1575225515.2,286046998.3,N
1575225535.9,286047000.6,N
1575225555.7,286046999.3,N
1575225575.6,286046998.0,N
1575225595.4,286046995.9,N
1575225615.2,286046999.2,N
1575225635.1,286047000.9,N
1575225636.0,286047000.9,N
1575225655.8,286046999.7,N
1575225675.7,286047000.3,N
1575225695.5,286046998.4,N
1575225715.3,286046996.9,N
1575225735.2,286046997.4,N
1575225755.0,286046995.4,N
1575225755.9,286046995.4,N
1575225775.7,286046995.7,N
1575225795.6,286046996.7,N
1575225815.4,286046998.2,N
1575225835.3,286047001.4,N
1575225855.1,286047004.2,N
1575225856.0,286047004.2,N
1575225875.8,286047001.5,N
1575225895.7,286046998.8,N
1575225915.5,286046998.4,N
1575225935.3,286046998.8,N
1575225955.2,286046998.7,N
1575225975.0,286047000.7,N
1575225975.9,286047000.7,N
1575225995.8,286046997.4,N
1575226015.6,286046997.2,N
1575226035.4,286046999.5,N
1575226055.3,286046999.2,N
1575226075.1,286046995.3,N
1575226095.8,286046999.4,N
1575226115.7,286046997.3,N
1575226135.5,286046998.4,N
1575226155.4,286046997.3,N
1575226175.2,286046998.3,N
1575226195.0,286046997.4,N
1575226195.9,286046997.4,N
1575226215.8,286046999.4,N
1575226235.6,286046997.6,N
1575226255.5,286046995.7,N
1575226275.3,286046995.9,N
1575226295.1,286046998.5,N
1575226315.9,286046997.4,N
1575226335.7,286046995.4,N
1575226355.5,286046996.1,N
1575226375.4,286046993.7,N
1575226395.2,286046995.5,N
1575226415.1,286046998.0,N
1575226416.0,286046998.0,N
1575226435.8,286046998.5,N
1575226455.6,286046998.7,N
1575226475.5,286046996.5,N
1575226495.3,286046995.5,N
1575226515.2,286047001.2,N
1575226535.9,286046998.1,N
1575226555.7,286046999.2,N
1575226575.6,286046998.5,N
1575226595.4,286047001.2,N
1575226615.2,286046998.7,N
1575226635.1,286046997.3,N
1575226636.0,286046997.3,N
1575226655.8,286046997.2,N
1575226675.7,286046995.1,Y
1575226695.5,286046997.1,P
1575226715.3,286046997.6,P
1575226735.2,286046998.0,P
1575226755.0,286046998.4,Y
1575226755.9,286046998.4,P
1575226775.7,286047001.0,N
1575226795.6,286046996.9,N
