#timestamp,LO_Frequency,Hit,StdDev 
1575198015.8,286046996.9,N
1575198035.7,286047002.7,N
1575198055.5,286047001.1,N
1575198075.4,286046998.3,N
1575198095.2,286047001.9,N
1575198115.0,286047001.7,N
1575198115.9,286047001.7,N
1575198135.8,286047000.7,N
1575198155.6,286047001.1,N
1575198175.5,286047001.4,N
1575198195.3,286047001.8,N
1575198215.1,286047001.8,N
1575198235.9,286047003.5,N
1575198255.7,286047001.8,N
1575198275.5,286047000.5,N
1575198295.4,286047002.0,N
1575198315.2,286047000.1,N
1575198335.1,286047002.8,N
1575198336.0,286047002.8,N
1575198355.8,286047000.2,N
1575198375.6,286046998.9,N
1575198395.5,286046996.9,N
1575198415.3,286046996.6,N
1575198435.2,286046996.9,N
1575198455.9,286046999.4,N
1575198475.7,286047000.7,N
1575198495.6,286046999.7,N
1575198515.4,286046999.3,N
1575198535.2,286046999.9,N
1575198555.1,286047000.5,N
1575198556.0,286047000.5,N
1575198575.8,286047000.4,N
1575198595.7,286046996.6,N
1575198615.5,286046999.0,N
1575198635.3,286046999.5,N
1575198655.2,286046999.6,N
1575198675.0,286046999.2,N
1575198675.9,286046999.2,N
1575198695.8,286046997.5,N
1575198715.6,286046995.2,N
1575198735.4,286046997.1,N
1575198755.3,286046997.2,N
1575198775.1,286046998.8,N
1575198795.8,286046996.7,N
1575198815.7,286046996.8,N
1575198835.5,286047000.9,N
1575198855.4,286046998.2,N
1575198875.2,286046998.7,N
1575198895.0,286046998.6,N
1575198895.9,286046998.6,N
1575198915.8,286047000.9,N
1575198935.6,286047000.6,N
1575198955.5,286047001.2,N
1575198975.3,286046999.1,N
1575198995.1,286046998.4,N
1575199015.9,286047001.0,N
1575199035.7,286046999.5,N
1575199055.6,286046997.2,N
1575199075.4,286046995.5,N
1575199095.2,286046997.7,N
1575199115.1,286046996.8,N
1575199116.0,286046996.8,N
1575199135.8,286047000.7,N
1575199155.6,286046999.3,N
1575199175.5,286046999.4,N
1575199195.3,286046996.5,N
1575199215.2,286046999.6,N
1575199235.9,286046996.9,N
1575199255.7,286046997.6,N
1575199275.6,286047000.7,N
1575199295.4,286047000.7,N
1575199315.3,286047001.2,N
1575199335.1,286047000.9,N
1575199336.0,286047000.9,N
1575199355.8,286047000.5,N
1575199375.7,286046996.9,N
1575199395.5,286046998.1,N
1575199415.3,286046999.9,N
1575199435.2,286047000.1,N
1575199455.0,286046999.1,N
1575199455.9,286046999.1,N
1575199475.8,286046995.6,N
1575199495.6,286046997.1,N
1575199515.4,286682702.1,Y
1575199535.3,286047001.9,P
1575199555.1,286047002.8,N
1575199575.9,286046998.5,N
1575199595.7,286047002.8,N
1575199615.5,286046999.8,N
1575199635.4,286047002.7,N
1575199655.2,286047005.9,Y
1575199675.0,286047001.5,P
1575199675.9,286047001.5,P
1575199695.8,286047000.7,P
1575199715.6,286047001.0,N
1575199735.5,286047000.8,N
1575199755.3,286046999.9,N
1575199775.1,286047002.8,Y
1575199795.9,286046998.4,P
1575199815.7,286047000.8,N
1575199835.6,286046999.3,N
1575199855.4,286046996.8,Y
1575199875.2,286046998.4,P
1575199895.1,286047000.5,N
1575199896.0,286047000.5,N
1575199915.8,286047002.2,N
1575199935.6,286046998.1,N
1575199955.5,286046998.0,N
1575199975.3,286046995.3,Y
1575199995.2,286046998.8,P
1575200015.9,286047001.0,N
1575200035.7,286047001.0,N
1575200055.6,286047000.7,N
1575200075.4,286046998.3,N
1575200095.2,286046996.8,Y
1575200115.1,286046998.3,P
1575200116.0,286046998.3,N
1575200135.8,286047000.7,N
1575200155.7,286047002.1,N
1575200175.5,286047002.7,N
1575200195.3,286047004.2,N
1575200215.2,286047002.8,N
1575200235.0,286047002.4,N
1575200235.9,286047002.4,N
1575200255.8,286047001.8,N
1575200275.6,286047000.2,N
1575200295.4,286046999.4,N
1575200315.3,286046999.1,N
1575200335.1,286047000.4,N
1575200355.8,286046998.5,N
1575200375.7,286047001.0,N
1575200395.5,286047000.6,N
1575200415.4,286046999.0,N
1575200435.2,286046996.8,N
1575200455.0,286046995.0,N
1575200455.9,286046995.0,N
1575200475.8,286046998.4,N
1575200495.6,286046996.6,N
1575200515.4,286046997.8,N
1575200535.3,286046996.5,N
1575200555.1,286047000.6,N
1575200575.9,286047001.0,N
1575200595.7,286047000.8,N
1575200615.5,286047002.4,N
1575200635.4,286047000.7,N
1575200655.2,286046998.4,N
1575200675.1,286046999.2,N
1575200676.0,286046999.2,N
1575200695.8,286046999.4,N
1575200715.6,286046996.5,N
1575200735.5,286046997.1,N
1575200755.3,286047000.9,N
1575200775.1,286047003.6,N
1575200795.9,286047001.4,N
1575200815.7,286047001.4,N
1575200835.6,286047004.4,N
1575200855.4,286046999.8,N
1575200875.2,286047000.1,N
1575200895.1,286047002.6,N
1575200896.0,286047002.6,N
1575200915.8,286047001.6,N
1575200935.6,286046999.7,N
1575200955.5,286047004.4,N
1575200975.3,286047006.0,N
1575200995.2,286047003.6,N
1575201015.9,286047003.1,N
1575201035.7,286047004.0,N
1575201055.6,286047002.0,N
1575201075.4,286047001.0,N
1575201095.2,286047002.2,N
1575201115.1,286047002.9,N
1575201116.0,286047002.9,N
1575201135.8,286047004.5,N
1575201155.7,286047004.7,N
1575201175.5,286047004.8,N
1575201195.3,286047005.5,N
1575201215.2,286047003.6,N
1575201235.9,286047003.9,N
1575201255.7,286047002.0,N
1575201275.6,286046999.7,N
1575201295.4,286046998.3,N
1575201315.3,286047001.9,N
1575201335.1,286047001.6,N
1575201336.0,286047001.6,N
1575201355.8,286046999.0,N
1575201375.7,286046996.8,N
1575201395.5,286046997.1,N
1575201415.3,286046997.8,N
1575201435.2,286046996.9,N
1575201455.0,286046998.3,N
1575201455.9,286046998.3,N
1575201475.8,286046999.0,N
1575201495.6,286046998.5,N
1575201515.4,286046999.4,N
1575201535.3,286046999.6,N
1575201555.1,286046998.6,N
1575201575.8,286046998.2,N
1575201595.7,286046999.1,N
