# file name; noise; peak f.; mag.; duration
20191201120007887_ASU-R0_met.fits;21.0915;26523.9;48.472;0.341333
20191201120000719_ASU-R0_snap.fits;25.3198;26534.2;18.7485;0
20191201120100794_ASU-R0_snap.fits;27.9549;26499;25.4329;0
20191201120200869_ASU-R0_snap.fits;29.3754;26522.5;23.1082;0
20191201120300943_ASU-R0_snap.fits;24.5508;26471.2;29.1016;0
20191201120401018_ASU-R0_snap.fits;23.2256;26474.1;21.9801;0
20191201120501093_ASU-R0_snap.fits;24.2402;26521;18.7485;0
20191201120601167_ASU-R0_snap.fits;20.9841;26541.5;18.1224;0
20191201120701242_ASU-R0_snap.fits;26.1118;26459.5;16.6107;0
20191201120841082_ASU-R0_met.fits;25.6366;26525.4;78.4429;0.170667
20191201120801317_ASU-R0_snap.fits;26.6499;26463.9;19.3223;0
20191201120901391_ASU-R0_snap.fits;29.1299;26491.7;23.3969;0
20191201121001466_ASU-R0_snap.fits;24.1311;26522.5;19.5186;0
20191201121101541_ASU-R0_snap.fits;27.1916;26449.2;24.1441;0
20191201121201615_ASU-R0_snap.fits;23.1921;26453.6;18.2953;0
20191201121301690_ASU-R0_snap.fits;26.5785;26475.6;17.1684;0
20191201121442383_ASU-R0_met.fits;26.3644;26499;77.1083;0.170667
20191201121401765_ASU-R0_snap.fits;25.1422;26475.6;18.2099;0
20191201121546895_ASU-R0_met.fits;27.3753;26523.9;57.3763;0.170667
20191201121501839_ASU-R0_snap.fits;25.2312;26494.6;18.0654;0
20191201121601914_ASU-R0_snap.fits;21.7155;26466.8;20.5573;0
20191201121756773_ASU-R0_met.fits;27.2578;26506.3;58.7715;0.341333
20191201121701989_ASU-R0_snap.fits;28.6997;26463.9;24.1281;0
20191201121759845_ASU-R0_met.fits;23.9565;26506.3;49.5978;0.341333
20191201121802063_ASU-R0_snap.fits;30.829;26477.1;22.2363;0
20191201121902138_ASU-R0_snap.fits;26.7361;26513.7;26.1697;0
20191201122002213_ASU-R0_snap.fits;29.1329;26547.4;24.6722;0
20191201122102287_ASU-R0_snap.fits;28.8428;26519.5;26.5239;0
20191201122202362_ASU-R0_snap.fits;28.1247;26462.4;19.2674;0
20191201122338959_ASU-R0_met.fits;19.7043;26537.1;71.7855;0.512
20191201122352101_ASU-R0_met.fits;28.1966;26490.2;145.354;0.512
20191201122302437_ASU-R0_snap.fits;28.7333;26469.7;20.6039;0
20191201122419237_ASU-R0_met.fits;25.6451;26504.9;93.0762;0.341333
20191201122402511_ASU-R0_snap.fits;25.6513;26534.2;19.9231;0
20191201122502586_ASU-R0_snap.fits;24.0477;26453.6;19.5144;0
20191201122602661_ASU-R0_snap.fits;26.5143;26450.7;23.7243;0
20191201122702735_ASU-R0_snap.fits;25.354;26460.9;18.0746;0
20191201122802810_ASU-R0_snap.fits;24.89;26488.8;22.3658;0
20191201122902885_ASU-R0_snap.fits;24.4102;26482.9;20.6951;0
20191201123002959_ASU-R0_snap.fits;22.8489;26507.8;22.6324;0
20191201123200378_ASU-R0_met.fits;28.3221;26519.5;115.195;0.341333
20191201123103034_ASU-R0_snap.fits;31.2615;26458;16.5261;0
20191201123203109_ASU-R0_snap.fits;24.8675;26466.8;25.1094;0
20191201123303183_ASU-R0_snap.fits;22.0219;26485.8;23.612;0
20191201123444389_ASU-R0_met.fits;27.8051;26500.5;84.8278;0.341333
20191201123403258_ASU-R0_snap.fits;27.5785;26499;23.0759;0
20191201123503333_ASU-R0_snap.fits;26.0441;26456.5;23.7208;0
20191201123619621_ASU-R0_met.fits;24.1236;26485.8;56.9534;0.341333
20191201123603407_ASU-R0_snap.fits;27.5447;26528.3;26.8733;0
20191201123703482_ASU-R0_snap.fits;26.9894;26455.1;26.8429;0
20191201123803557_ASU-R0_snap.fits;27.1612;26543;21.9132;0
20191201123903631_ASU-R0_snap.fits;23.7397;26468.3;27.0043;0
20191201124036303_ASU-R0_met.fits;25.0779;26481.4;267.707;0.512
20191201124003706_ASU-R0_snap.fits;27.0334;26532.7;25.3143;0
20191201124103781_ASU-R0_snap.fits;25.6085;26523.9;25.376;0
20191201124203855_ASU-R0_snap.fits;22.6492;26485.8;20.596;0
20191201124303930_ASU-R0_snap.fits;25.3525;26526.9;18.8833;0
20191201124404005_ASU-R0_snap.fits;30.7431;26523.9;17.7511;0
20191201124504079_ASU-R0_snap.fits;21.5051;26474.1;21.4946;0
20191201124604154_ASU-R0_snap.fits;20.6817;26455.1;18.4452;0
20191201124721637_ASU-R0_met.fits;26.028;26496.1;105.599;0.170667
20191201124704229_ASU-R0_snap.fits;23.253;26538.6;21.2744;0
20191201124850895_ASU-R0_met.fits;23.4501;26503.4;70.6566;0.170667
20191201124804303_ASU-R0_snap.fits;26.2748;26487.3;23.1761;0
20191201124904378_ASU-R0_snap.fits;23.2003;26504.9;21.6094;0
20191201125004453_ASU-R0_snap.fits;25.2849;26459.5;22.5994;0
20191201125104527_ASU-R0_snap.fits;22.2905;26523.9;17.9559;0
20191201125204602_ASU-R0_snap.fits;23.9148;26475.6;21.8143;0
20191201125304677_ASU-R0_snap.fits;25.5537;26515.1;15.7406;0
20191201125404751_ASU-R0_snap.fits;27.4024;26481.4;23.6818;0
20191201125504826_ASU-R0_snap.fits;23.6907;26477.1;20.3548;0
20191201125604901_ASU-R0_snap.fits;23.7108;26471.2;23.2214;0
20191201125704975_ASU-R0_snap.fits;28.3335;26496.1;20.1418;0
20191201125805050_ASU-R0_snap.fits;21.6132;26468.3;24.4394;0
20191201125905125_ASU-R0_snap.fits;24.4509;26468.3;24.9552;0
