# file name; noise; peak f.; mag.; duration
20191201100051834_ASU-R0_snap.fits;25.7527;26518.1;16.5635;0
20191201100151909_ASU-R0_snap.fits;24.0224;26497.6;21.2139;0
20191201100251983_ASU-R0_snap.fits;24.5487;26474.1;20.1452;0
20191201100352058_ASU-R0_snap.fits;24.8524;26497.6;22.7788;0
20191201100517562_ASU-R0_met.fits;23.4128;26469.7;52.5762;0.512
20191201100452133_ASU-R0_snap.fits;23.5134;26531.2;18.4613;0
20191201100552207_ASU-R0_snap.fits;29.3104;26519.5;21.766;0
20191201100652282_ASU-R0_snap.fits;22.17;26535.6;25.7407;0
20191201100812154_ASU-R0_met.fits;29.7669;26512.2;60.5723;0.170667
20191201100752357_ASU-R0_snap.fits;23.4581;26518.1;18.9465;0
20191201100852431_ASU-R0_snap.fits;24.7964;26481.4;25.1074;0
20191201100952506_ASU-R0_snap.fits;28.7326;26455.1;23.9633;0
20191201101052581_ASU-R0_snap.fits;25.1403;26491.7;17.8994;0
20191201101152655_ASU-R0_snap.fits;28.2565;26537.1;15.8658;0
20191201101252730_ASU-R0_snap.fits;22.7686;26477.1;18.5678;0
20191201101352805_ASU-R0_snap.fits;23.9189;26516.6;23.1517;0
20191201101452879_ASU-R0_snap.fits;18.5933;26535.6;27.9649;0
20191201101552954_ASU-R0_snap.fits;25.3477;26531.2;23.6596;0
20191201101653029_ASU-R0_snap.fits;26.7339;26543;19.7368;0
20191201101753103_ASU-R0_snap.fits;25.4798;26506.3;18.6198;0
20191201101853178_ASU-R0_snap.fits;26.6799;26509.3;22.3395;0
20191201102017487_ASU-R0_met.fits;23.5333;26510.7;95.5189;0.170667
20191201101953253_ASU-R0_snap.fits;24.7103;26481.4;27.4824;0
20191201102053327_ASU-R0_snap.fits;23.1417;26518.1;28.9931;0
20191201102153402_ASU-R0_snap.fits;18.5837;26519.5;24.4533;0
20191201102253477_ASU-R0_snap.fits;22.3684;26502;21.1364;0
20191201102426490_ASU-R0_met.fits;24.7186;26523.9;70.2818;0.341333
20191201102353551_ASU-R0_snap.fits;23.4249;26487.3;20.1452;0
20191201102453626_ASU-R0_snap.fits;28.0126;26466.8;19.9071;0
20191201102553701_ASU-R0_snap.fits;22.5189;26455.1;17.8748;0
20191201102732005_ASU-R0_met.fits;28.2094;26534.2;68.7016;0.853333
20191201102653775_ASU-R0_snap.fits;23.9434;26543;19.7418;0
20191201102841978_ASU-R0_met.fits;25.6268;26510.7;77.0466;0.341333
20191201102753850_ASU-R0_snap.fits;23.1192;26478.5;15.439;0
20191201102920378_ASU-R0_met.fits;25.653;26460.9;54.4427;0.170667
20191201102928058_ASU-R0_met.fits;25.1961;26481.4;65.9895;0.170667
20191201102853925_ASU-R0_snap.fits;27.4838;26513.7;20.9279;0
20191201102953999_ASU-R0_snap.fits;24.6299;26455.1;21.5977;0
20191201103054074_ASU-R0_snap.fits;27.9134;26502;21.3099;0
20191201103154149_ASU-R0_snap.fits;28.1675;26452.1;20.2041;0
20191201103254223_ASU-R0_snap.fits;27.8021;26484.4;18.1123;0
20191201103354298_ASU-R0_snap.fits;26.3107;26506.3;21.7883;0
20191201103454373_ASU-R0_snap.fits;26.598;26455.1;19.6645;0
20191201103554447_ASU-R0_snap.fits;22.8269;26462.4;21.8758;0
20191201103654522_ASU-R0_snap.fits;27.0028;26480;25.52;0
20191201103754597_ASU-R0_snap.fits;26.938;26458;22.6355;0
20191201103854671_ASU-R0_snap.fits;29.9918;26475.6;17.5213;0
20191201103954746_ASU-R0_snap.fits;30.3996;26460.9;19.9446;0
20191201104054821_ASU-R0_snap.fits;24.1593;26480;21.8126;0
20191201104216741_ASU-R0_met.fits;26.8495;26521;219.266;0.341333
20191201104154895_ASU-R0_snap.fits;28.1414;26538.6;23.7601;0
20191201104311183_ASU-R0_met.fits;26.8306;26493.2;79.0968;1.024
20191201104254970_ASU-R0_snap.fits;22.3501;26499;18.2722;0
20191201104421157_ASU-R0_met.fits;28.9398;26529.8;65.4707;0.170667
20191201104355045_ASU-R0_snap.fits;27.1496;26547.4;23.743;0
20191201104455119_ASU-R0_snap.fits;25.431;26465.3;22.8564;0
20191201104555194_ASU-R0_snap.fits;25.975;26456.5;25.4777;0
20191201104655269_ASU-R0_snap.fits;23.1218;26499;25.7861;0
20191201104755343_ASU-R0_snap.fits;27.451;26500.5;23.6866;0
20191201104855418_ASU-R0_snap.fits;25.89;26449.2;21.5306;0
20191201104955493_ASU-R0_snap.fits;28.2618;26469.7;21.4384;0
20191201105055567_ASU-R0_snap.fits;24.5404;26466.8;26.9572;0
20191201105155642_ASU-R0_snap.fits;27.1184;26449.2;32.2302;0
20191201105255717_ASU-R0_snap.fits;25.6598;26481.4;29.3993;0
20191201105355791_ASU-R0_snap.fits;23.2671;26509.3;22.2001;0
20191201105455866_ASU-R0_snap.fits;27.2071;26449.2;18.0997;0
20191201105630074_ASU-R0_met.fits;29.3249;26481.4;72.7634;0.341333
20191201105555941_ASU-R0_snap.fits;25.8371;26543;20.0241;0
20191201105656015_ASU-R0_snap.fits;27.2503;26507.8;19.7188;0
20191201105756090_ASU-R0_snap.fits;25.0627;26491.7;19.1475;0
20191201105856165_ASU-R0_snap.fits;24.652;26463.9;26.6578;0
20191201105956239_ASU-R0_snap.fits;25.5647;26545.9;21.0608;0
