# file name; noise; peak f.; mag.; duration
20191201230049999_ASU-R0_snap.fits;25.88;26504.9;18.1193;0
20191201230201850_ASU-R0_met.fits;25.453;26519.5;68.2599;0.170667
20191201230150074_ASU-R0_snap.fits;21.0067;26503.4;28.9021;0
20191201230250149_ASU-R0_snap.fits;26.7316;26531.2;18.1908;0
20191201230350223_ASU-R0_snap.fits;19.1532;26449.2;19.6688;0
20191201230450298_ASU-R0_snap.fits;21.6537;26497.6;16.9068;0
20191201230550373_ASU-R0_snap.fits;21.5688;26531.2;19.9991;0
20191201230650447_ASU-R0_snap.fits;20.6245;26465.3;15.4137;0
20191201230750522_ASU-R0_snap.fits;24.6322;26450.7;14.7597;0
20191201230850597_ASU-R0_snap.fits;23.5653;26535.6;17.2866;0
20191201230950671_ASU-R0_snap.fits;22.0204;26523.9;27.1457;0
20191201231146554_ASU-R0_met.fits;24.8537;26522.5;85.5021;1.024
20191201231050746_ASU-R0_snap.fits;24.738;26449.2;16.6102;0
20191201231150821_ASU-R0_snap.fits;23.981;26522.5;18.7372;0
20191201231250895_ASU-R0_snap.fits;21.2631;26537.1;15.7846;0
20191201231413157_ASU-R0_met.fits;21.3313;26512.2;49.4785;0.341333
20191201231350970_ASU-R0_snap.fits;22.5373;26509.3;18.4003;0
20191201231451045_ASU-R0_snap.fits;21.6927;26513.7;26.6968;0
20191201231605114_ASU-R0_met.fits;22.1308;26504.9;64.2053;0.170667
20191201231551119_ASU-R0_snap.fits;23.8465;26449.2;26.4333;0
20191201231744783_ASU-R0_met.fits;22.8414;26516.6;54.2175;0.170667
20191201231651194_ASU-R0_snap.fits;23.9106;26513.7;21.5996;0
20191201231751269_ASU-R0_snap.fits;23.0908;26503.4;17.6887;0
20191201231854415_ASU-R0_met.fits;21.2435;26500.5;44.4435;0.341333
20191201231924965_ASU-R0_met.fits;24.1312;26468.3;67.3104;0.341333
20191201231851343_ASU-R0_snap.fits;26.6619;26513.7;25.36;0
20191201231951418_ASU-R0_snap.fits;20.6352;26460.9;17.9984;0
20191201232051493_ASU-R0_snap.fits;24.3937;26458;21.4347;0
20191201232151567_ASU-R0_snap.fits;21.8828;26482.9;21.1677;0
20191201232344549_ASU-R0_met.fits;19.5018;26521;39.2725;0.170667
20191201232251642_ASU-R0_snap.fits;26.6959;26504.9;20.8363;0
20191201232351717_ASU-R0_snap.fits;23.2067;26504.9;26.1709;0
20191201232451791_ASU-R0_snap.fits;25.8734;26504.9;21.7587;0
20191201232551866_ASU-R0_snap.fits;27.005;26496.1;21.656;0
20191201232651941_ASU-R0_snap.fits;20.5847;26463.9;19.1385;0
20191201232838778_ASU-R0_met.fits;24.1856;26541.5;90.9835;0.170667
20191201232752015_ASU-R0_snap.fits;23.224;26487.3;21.7709;0
20191201232852090_ASU-R0_snap.fits;21.9143;26532.7;22.8576;0
20191201232952165_ASU-R0_snap.fits;24.2425;26537.1;17.2853;0
20191201233052239_ASU-R0_snap.fits;19.1391;26485.8;23.4314;0
20191201233230202_ASU-R0_met.fits;25.1884;26485.8;90.7377;0.170667
20191201233152314_ASU-R0_snap.fits;27.1404;26504.9;19.6148;0
20191201233252389_ASU-R0_snap.fits;24.646;26487.3;19.314;0
20191201233352463_ASU-R0_snap.fits;26.3768;26504.9;20.3533;0
20191201233452538_ASU-R0_snap.fits;24.9877;26528.3;21.3548;0
20191201233552613_ASU-R0_snap.fits;22.7855;26496.1;20.2118;0
20191201233734330_ASU-R0_met.fits;22.8314;26509.3;124.75;0.341333
20191201233652687_ASU-R0_snap.fits;23.6115;26460.9;22.5467;0
20191201233752762_ASU-R0_snap.fits;23.1726;26518.1;23.0331;0
20191201233947621_ASU-R0_met.fits;19.6543;26491.7;44.4768;0.341333
20191201233852837_ASU-R0_snap.fits;26.9151;26449.2;23.2693;0
20191201233952911_ASU-R0_snap.fits;25.7706;26540;23.3986;0
20191201234052986_ASU-R0_snap.fits;22.9877;26547.4;20.7622;0
20191201234153061_ASU-R0_snap.fits;24.9127;26515.1;19.9531;0
20191201234253135_ASU-R0_snap.fits;21.1109;26513.7;20.1614;0
20191201234427173_ASU-R0_met.fits;22.0153;26540;52.631;0.170667
20191201234353210_ASU-R0_snap.fits;23.9175;26490.2;18.3473;0
20191201234503354_ASU-R0_met.fits;21.1588;26475.6;61.4163;0.512
20191201234548239_ASU-R0_met.fits;24.2272;26487.3;53.896;0.170667
20191201234453285_ASU-R0_snap.fits;20.7973;26510.7;15.7081;0
20191201234553359_ASU-R0_snap.fits;26.7807;26502;24.1655;0
20191201234653434_ASU-R0_snap.fits;24.2955;26509.3;20.3349;0
20191201234800335_ASU-R0_met.fits;22.9543;26518.1;112.983;0.853333
20191201234753509_ASU-R0_snap.fits;24.2322;26506.3;21.9739;0
20191201234859215_ASU-R0_met.fits;23.1977;26482.9;53.5956;1.024
20191201234853583_ASU-R0_snap.fits;25.9044;26472.7;19.7902;0
20191201234953658_ASU-R0_snap.fits;25.9525;26491.7;19.0793;0
20191201235053733_ASU-R0_snap.fits;27.5363;26502;19.0673;0
20191201235153807_ASU-R0_snap.fits;22.7781;26507.8;20.9575;0
20191201235253882_ASU-R0_snap.fits;24.6794;26510.7;29.9682;0
20191201235353957_ASU-R0_snap.fits;26.9154;26484.4;18.77;0
20191201235538746_ASU-R0_met.fits;24.5983;26493.2;68.1046;0.170667
20191201235547109_ASU-R0_met.fits;23.1954;26472.7;93.3137;0.170667
20191201235454031_ASU-R0_snap.fits;20.2213;26534.2;22.5624;0
20191201235554106_ASU-R0_snap.fits;19.2048;26475.6;20.3229;0
20191201235654181_ASU-R0_snap.fits;26.9777;26471.2;20.599;0
20191201235754255_ASU-R0_snap.fits;27.4548;26503.4;16.7398;0
20191201235854330_ASU-R0_snap.fits;26.2688;26545.9;16.6815;0
20191201235954405_ASU-R0_snap.fits;23.3527;26452.1;15.8662;0
