# file name; noise; peak f.; mag.; duration
20191201180027599_ASU-R0_snap.fits;24.2594;26485.8;20.0729;0
20191201180221093_ASU-R0_met.fits;23.4696;26504.9;50.7384;0.512
20191201180127674_ASU-R0_snap.fits;20.6519;26509.3;26.8968;0
20191201180227749_ASU-R0_snap.fits;22.588;26460.9;27.7193;0
20191201180327823_ASU-R0_snap.fits;28.9565;26513.7;20.5297;0
20191201180427898_ASU-R0_snap.fits;21.7717;26465.3;18.3573;0
20191201180527973_ASU-R0_snap.fits;22.6713;26499;22.9067;0
20191201180628047_ASU-R0_snap.fits;24.3448;26513.7;27.8081;0
20191201180727269_ASU-R0_met.fits;22.1299;26512.2;45.9553;0.170667
20191201180728122_ASU-R0_snap.fits;23.8376;26475.6;18.9204;0
20191201180828197_ASU-R0_snap.fits;26.8223;26499;28.4422;0
20191201180944314_ASU-R0_met.fits;24.7148;26488.8;57.3542;0.512
20191201180958821_ASU-R0_met.fits;25.847;26512.2;67.9842;0.341333
20191201180928271_ASU-R0_snap.fits;25.7968;26543;22.9389;0
20191201181028346_ASU-R0_snap.fits;26.0884;26534.2;18.1155;0
20191201181128421_ASU-R0_snap.fits;21.3842;26487.3;20.674;0
20191201181228495_ASU-R0_snap.fits;22.6486;26513.7;20.8442;0
20191201181328570_ASU-R0_snap.fits;26.9526;26545.9;24.9859;0
20191201181428645_ASU-R0_snap.fits;20.06;26535.6;17.9212;0
20191201181528719_ASU-R0_snap.fits;22.3429;26459.5;18.8002;0
20191201181628794_ASU-R0_snap.fits;25.9087;26493.2;21.0014;0
20191201181728869_ASU-R0_snap.fits;20.5564;26490.2;21.9878;0
20191201181828943_ASU-R0_snap.fits;21.4804;26485.8;22.4303;0
20191201181929018_ASU-R0_snap.fits;21.4865;26478.5;17.9738;0
20191201182029093_ASU-R0_snap.fits;21.7197;26538.6;22.5405;0
20191201182204495_ASU-R0_met.fits;27.9527;26500.5;70.1306;0.341333
20191201182129167_ASU-R0_snap.fits;25.9886;26472.7;16.9834;0
20191201182229242_ASU-R0_snap.fits;24.4452;26509.3;20.3074;0
20191201182329317_ASU-R0_snap.fits;22.2144;26458;19.1265;0
20191201182429391_ASU-R0_snap.fits;19.2846;26529.8;18.2553;0
20191201182529466_ASU-R0_snap.fits;24.8147;26463.9;20.6977;0
20191201182632613_ASU-R0_met.fits;22.4889;26507.8;75.9246;0.682667
20191201182637050_ASU-R0_met.fits;22.2498;26516.6;136.457;0.341333
20191201182724495_ASU-R0_met.fits;19.1491;26538.6;293.455;0.512
20191201182629541_ASU-R0_snap.fits;22.0677;26509.3;20.9319;0
20191201182729615_ASU-R0_snap.fits;19.4219;26513.7;16.5065;0
20191201182829690_ASU-R0_snap.fits;22.2091;26482.9;18.1515;0
20191201182929765_ASU-R0_snap.fits;21.5993;26484.4;16.1285;0
20191201183056975_ASU-R0_met.fits;21.3414;26502;64.0302;0.341333
20191201183029839_ASU-R0_snap.fits;20.4061;26515.1;16.5469;0
20191201183129914_ASU-R0_snap.fits;23.7112;26502;19.3601;0
20191201183229989_ASU-R0_snap.fits;19.5617;26466.8;20.3835;0
20191201183337914_ASU-R0_met.fits;23.498;26526.9;50.193;0.170667
20191201183330063_ASU-R0_snap.fits;21.7833;26456.5;16.0262;0
20191201183452666_ASU-R0_met.fits;24.8033;26499;63.7323;0.170667
20191201183430138_ASU-R0_snap.fits;20.4967;26472.7;18.8638;0
20191201183530213_ASU-R0_snap.fits;20.1847;26522.5;18.8567;0
20191201183630287_ASU-R0_snap.fits;22.3181;26488.8;19.7165;0
20191201183730362_ASU-R0_snap.fits;22.6418;26459.5;18.6613;0
20191201183830437_ASU-R0_snap.fits;24.0075;26502;17.9136;0
20191201183930511_ASU-R0_snap.fits;20.3128;26523.9;20.0795;0
20191201184047994_ASU-R0_met.fits;22.0163;26518.1;51.2993;0.170667
20191201184030586_ASU-R0_snap.fits;24.7333;26532.7;21.101;0
20191201184130661_ASU-R0_snap.fits;23.5868;26458;20.9825;0
20191201184230735_ASU-R0_snap.fits;24.0215;26493.2;18.2468;0
20191201184330810_ASU-R0_snap.fits;23.6404;26540;24.5139;0
20191201184429519_ASU-R0_met.fits;24.7364;26540;131.218;0.682667
20191201184505189_ASU-R0_met.fits;20.7427;26543;54.1899;0.170667
20191201184430885_ASU-R0_snap.fits;22.5776;26466.8;17.9506;0
20191201184530959_ASU-R0_snap.fits;22.6669;26543;20.4846;0
20191201184708922_ASU-R0_met.fits;24.098;26496.1;102.289;0.512
20191201184631034_ASU-R0_snap.fits;23.9527;26491.7;19.6539;0
20191201184731109_ASU-R0_snap.fits;21.891;26519.5;18.3228;0
20191201184831866_ASU-R0_met.fits;18.3271;26545.9;85.4015;0.170667
20191201184831183_ASU-R0_snap.fits;21.7411;26531.2;22.7186;0
20191201184952762_ASU-R0_met.fits;22.8987;26518.1;47.1382;0.853333
20191201184931258_ASU-R0_snap.fits;23.9243;26545.9;19.2575;0
20191201185031333_ASU-R0_snap.fits;23.3249;26534.2;24.5191;0
20191201185131407_ASU-R0_snap.fits;22.969;26463.9;14.9432;0
20191201185231482_ASU-R0_snap.fits;24.7036;26462.4;17.1217;0
20191201185331557_ASU-R0_snap.fits;21.7859;26506.3;20.2029;0
20191201185431631_ASU-R0_snap.fits;26.0888;26474.1;21.7017;0
20191201185531706_ASU-R0_snap.fits;23.8486;26541.5;23.6433;0
20191201185631781_ASU-R0_snap.fits;22.6942;26503.4;18.0908;0
20191201185731855_ASU-R0_snap.fits;22.9863;26478.5;17.9163;0
20191201185831930_ASU-R0_snap.fits;22.3187;26502;18.9306;0
20191201185932005_ASU-R0_snap.fits;22.0181;26528.3;18.5461;0
