# file name; noise; peak f.; mag.; duration
20181027000001260_ASU-R0_snap.fits;27.6727;26478.5;23.7307;0
20181027000101334_ASU-R0_snap.fits;27.2212;26475.6;19.3035;0
20181027000201409_ASU-R0_snap.fits;28.7983;26478.5;22.3577;0
20181027000353708_ASU-R0_met.fits;27.0389;26493.2;63.7851;0.170667
20181027000301484_ASU-R0_snap.fits;22.7941;26494.6;18.68;0
20181027000401558_ASU-R0_snap.fits;23.988;26510.7;28.377;0
20181027000501633_ASU-R0_snap.fits;21.2643;26491.7;22.3068;0
20181027000601708_ASU-R0_snap.fits;25.8082;26499;17.6696;0
20181027000701782_ASU-R0_snap.fits;30.9822;26526.9;23.7839;0
20181027000801857_ASU-R0_snap.fits;25.5723;26449.2;21.436;0
20181027000901932_ASU-R0_snap.fits;24.356;26543;25.049;0
20181027001002006_ASU-R0_snap.fits;28.1664;26507.8;18.7611;0
20181027001109249_ASU-R0_met.fits;24.1353;26497.6;51.945;0.170667
20181027001102081_ASU-R0_snap.fits;24.5422;26484.4;20.0477;0
20181027001210006_ASU-R0_met.fits;19.571;26496.1;70.8565;0.170667
20181027001202156_ASU-R0_snap.fits;21.6633;26474.1;21.7025;0
20181027001311788_ASU-R0_met.fits;23.0151;26534.2;50.1563;0.170667
20181027001302230_ASU-R0_snap.fits;28.3756;26547.4;20.3873;0
20181027001402305_ASU-R0_snap.fits;18.5245;26487.3;15.8852;0
20181027001502380_ASU-R0_snap.fits;26.5731;26450.7;23.2431;0
20181027001602454_ASU-R0_snap.fits;27.0995;26507.8;18.1302;0
20181027001750316_ASU-R0_met.fits;23.2105;26494.6;97.4302;0.341333
20181027001702529_ASU-R0_snap.fits;23.9391;26543;19.5296;0
20181027001834518_ASU-R0_met.fits;26.0115;26472.7;53.1562;3.41333
20181027001848854_ASU-R0_met.fits;23.8632;26509.3;59.9719;0.341333
20181027001802604_ASU-R0_snap.fits;22.6104;26475.6;16.181;0
20181027001902678_ASU-R0_snap.fits;25.077;26449.2;20.5033;0
20181027002002753_ASU-R0_snap.fits;21.7925;26450.7;18.136;0
20181027002102828_ASU-R0_snap.fits;18.5825;26540;19.1129;0
20181027002202902_ASU-R0_snap.fits;20.0138;26523.9;20.1462;0
20181027002348033_ASU-R0_met.fits;19.6178;26502;51.3835;0.170667
20181027002302977_ASU-R0_snap.fits;22.4827;26463.9;19.7707;0
20181027002432577_ASU-R0_met.fits;22.1395;26509.3;99.9479;0.512
20181027002403052_ASU-R0_snap.fits;19.6711;26474.1;19.3601;0
20181027002503126_ASU-R0_snap.fits;18.299;26531.2;21.6476;0
20181027002614806_ASU-R0_met.fits;24.0463;26499;52.0464;0.170667
20181027002603201_ASU-R0_snap.fits;20.5503;26449.2;15.4167;0
20181027002703276_ASU-R0_snap.fits;21.3948;26449.2;15.673;0
20181027002803350_ASU-R0_snap.fits;20.7543;26522.5;18.0149;0
20181027002901718_ASU-R0_met.fits;22.2883;26525.4;62.0661;0.341333
20181027002959233_ASU-R0_met.fits;22.5229;26491.7;97.895;0.341333
20181027002903425_ASU-R0_snap.fits;21.0343;26469.7;17.0502;0
20181027003003500_ASU-R0_snap.fits;24.0793;26463.9;14.8139;0
20181027003118934_ASU-R0_met.fits;23.6758;26519.5;58.8849;0.170667
20181027003103574_ASU-R0_snap.fits;20.5356;26472.7;22.9004;0
20181027003203649_ASU-R0_snap.fits;22.4211;26455.1;19.8488;0
20181027003312428_ASU-R0_met.fits;21.7797;26497.6;91.9932;0.341333
20181027003303724_ASU-R0_snap.fits;18.1669;26449.2;20.1265;0
20181027003411308_ASU-R0_met.fits;18.2825;26543;37.9975;0.170667
20181027003403798_ASU-R0_snap.fits;22.1097;26547.4;15.9104;0
20181027003503873_ASU-R0_snap.fits;23.8274;26477.1;15.446;0
20181027003603948_ASU-R0_snap.fits;22.2015;26452.1;20.664;0
20181027003704022_ASU-R0_snap.fits;20.6746;26474.1;19.4456;0
20181027003855638_ASU-R0_met.fits;20.9182;26534.2;47.1732;0.512
20181027003804097_ASU-R0_snap.fits;22.0418;26503.4;14.3408;0
20181027003904172_ASU-R0_snap.fits;21.4475;26456.5;19.8413;0
20181027004004246_ASU-R0_snap.fits;20.9033;26523.9;20.088;0
20181027004104321_ASU-R0_snap.fits;18.6222;26491.7;18.868;0
20181027004205761_ASU-R0_met.fits;21.5607;26507.8;50.5101;0.170667
20181027004204396_ASU-R0_snap.fits;24.2028;26507.8;18.3659;0
20181027004324268_ASU-R0_met.fits;23.9044;26487.3;83.7952;0.170667
20181027004304470_ASU-R0_snap.fits;19.6323;26452.1;18.5808;0
20181027004404545_ASU-R0_snap.fits;19.6244;26469.7;21.6286;0
20181027004554625_ASU-R0_met.fits;21.8095;26515.1;60.1004;0.341333
20181027004504620_ASU-R0_snap.fits;20.2422;26510.7;19.5218;0
20181027004604694_ASU-R0_snap.fits;20.0068;26518.1;16.7977;0
20181027004704769_ASU-R0_snap.fits;20.7556;26450.7;19.054;0
20181027004804844_ASU-R0_snap.fits;22.4728;26528.3;17.3066;0
20181027004904918_ASU-R0_snap.fits;22.4524;26544.4;18.6402;0
20181027005004993_ASU-R0_snap.fits;21.3028;26504.9;17.5984;0
20181027005105068_ASU-R0_snap.fits;20.8102;26496.1;17.4332;0
20181027005205142_ASU-R0_snap.fits;22.0189;26450.7;21.5234;0
20181027005353004_ASU-R0_met.fits;23.5901;26497.6;48.5468;0.341333
20181027005401878_ASU-R0_met.fits;21.4981;26513.7;84.6357;0.853333
20181027005305217_ASU-R0_snap.fits;23.5253;26513.7;18.9789;0
20181027005405292_ASU-R0_snap.fits;19.9145;26538.6;15.8851;0
20181027005505708_ASU-R0_met.fits;18.9557;26494.6;61.5149;0.170667
20181027005505366_ASU-R0_snap.fits;23.0949;26507.8;19.561;0
20181027005605441_ASU-R0_snap.fits;24.3101;26529.8;15.3901;0
20181027005705516_ASU-R0_snap.fits;24.0812;26471.2;13.7158;0
20181027005805590_ASU-R0_snap.fits;24.3947;26496.1;23.7832;0
20181027005905665_ASU-R0_snap.fits;21.6081;26510.7;22.2273;0
