#timestamp,LO_Frequency,Hit,StdDev 
1540648815.4,286046997.3,N
1540648835.3,286046998.4,N
1540648855.1,286047001.0,N
1540648875.9,286047002.7,N
1540648895.7,286046998.8,N
1540648915.5,286046998.4,N
1540648935.4,286046999.2,N
1540648955.2,286046997.1,N
1540648975.0,286046997.7,N
1540648975.9,286047011.9,Y
1540648995.8,286046996.7,P
1540649015.6,286046999.4,N
1540649035.5,286046996.8,N
1540649055.3,286046995.2,Y
1540649075.1,286046997.8,P
1540649095.9,286046997.8,P
1540649115.7,286046997.2,P
1540649135.5,286046997.8,Y
1540649155.4,286046999.7,P
1540649175.2,286046998.2,N
1540649195.1,286046998.1,N
1540649196.0,286046998.1,N
1540649215.8,286047000.7,N
1540649235.6,286047000.1,N
1540649255.5,286047000.7,N
1540649275.3,286046998.1,N
1540649295.1,286046998.3,N
1540649315.9,286046998.6,N
1540649335.7,286046998.8,N
1540649355.5,286046998.4,N
1540649375.4,286046998.2,N
1540649395.2,286046999.2,N
1540649415.1,286046999.6,N
1540649416.0,286046999.6,N
1540649435.8,286046998.6,N
1540649455.6,286046999.3,N
1540649475.5,286047001.1,N
1540649495.3,286047000.3,N
1540649515.1,286047000.6,N
1540649535.9,286047000.7,N
1540649555.7,286046998.5,N
1540649575.6,286047000.8,N
1540649595.4,286046998.1,N
1540649615.2,286046998.7,N
1540649635.1,286046999.0,N
1540649636.0,286046999.0,N
1540649655.8,286046999.7,N
1540649675.6,286047002.5,N
1540649695.5,286047000.1,N
1540649715.3,286047001.0,N
1540649735.1,286047000.7,N
1540649755.9,286047000.5,N
1540649775.7,286047000.7,N
1540649795.6,286046998.7,N
1540649815.4,286047001.0,N
1540649835.2,286046999.8,N
1540649855.1,286047000.9,N
1540649856.0,286047000.9,N
1540649875.8,286047000.5,N
1540649895.6,286047000.4,N
1540649915.5,286047002.8,N
1540649935.3,286047001.2,N
1540649955.2,286046999.5,N
1540649975.9,286046998.1,N
1540649995.7,286046999.3,N
1540650015.6,286046998.7,N
1540650035.4,286046996.7,N
1540650055.2,286046999.2,N
1540650075.1,286046997.0,N
1540650076.0,286046997.0,N
1540650095.8,286046998.2,N
1540650115.6,286047001.1,N
1540650135.5,286046999.2,N
1540650155.3,286046999.4,N
1540650175.2,286046999.4,N
1540650195.9,286046998.7,N
1540650215.7,286046999.3,N
1540650235.6,286046998.9,N
1540650255.4,286047000.0,N
1540650275.2,286047002.8,N
1540650295.1,286047000.4,N
1540650296.0,286047000.4,N
1540650315.8,286046998.6,N
1540650335.7,286046999.1,N
1540650355.5,286046997.6,N
1540650375.3,286046995.2,Y
1540650395.2,286046997.6,P
1540650415.0,286046997.7,N
1540650415.9,286046997.7,N
1540650435.8,286046995.3,Y
1540650455.6,286046997.2,P
1540650475.4,286046999.0,N
1540650495.3,286046999.5,N
1540650515.1,286046999.3,N
1540650535.8,286046999.3,N
1540650555.7,286046999.2,N
1540650575.5,286046998.9,N
1540650595.4,286046998.7,N
1540650615.2,286046998.8,N
1540650635.0,286046998.6,N
1540650635.9,286046998.6,N
1540650655.8,286047000.0,N
1540650675.6,286047002.7,Y
1540650695.4,286047002.2,P
1540650715.3,286047000.4,N
1540650735.1,286047002.3,N
1540650755.9,286047000.7,N
1540650775.7,286046998.8,N
1540650795.5,286047000.8,N
1540650815.4,286047000.3,N
1540650835.2,286047001.1,N
1540650855.0,286046999.5,N
1540650855.9,286046999.5,N
1540650875.8,286046997.2,N
1540650895.6,286046999.2,N
1540650915.4,286046996.1,N
1540650935.3,286046996.9,N
1540650955.1,286046998.5,N
1540650975.9,286047001.1,N
1540650995.7,286047000.8,N
1540651015.5,286047001.2,N
1540651035.4,286047000.6,N
1540651055.2,286047000.6,N
1540651075.0,286047000.6,N
1540651076.0,286047000.6,N
1540651095.8,286047002.2,N
1540651115.6,286047000.5,N
1540651135.5,286047002.2,N
1540651155.3,286047002.6,N
1540651175.1,286047002.1,N
1540651195.9,286046998.7,N
1540651215.7,286046996.5,N
1540651235.5,286046998.6,N
1540651255.4,286047002.8,N
1540651275.2,286047000.3,N
1540651295.1,286046998.3,N
1540651296.0,286046998.3,N
1540651315.8,286046999.9,N
1540651335.6,286047000.1,N
1540651355.5,286046998.1,N
1540651375.3,286046998.9,N
1540651395.1,286046998.6,N
1540651415.9,286046999.9,N
1540651435.7,286046999.7,N
1540651455.6,286047001.5,N
1540651475.4,286047003.9,N
1540651495.2,286047002.2,N
1540651515.1,286047002.6,N
1540651516.0,286047002.6,N
1540651535.8,286047002.5,N
1540651555.6,286047003.9,N
1540651575.5,286047002.6,N
1540651595.3,286047004.3,N
1540651615.2,286047001.4,N
1540651635.9,286047001.8,N
1540651655.7,286047004.0,N
1540651675.6,286047003.4,N
1540651695.4,286047004.0,N
1540651715.2,286046999.9,N
1540651735.1,286047002.7,N
1540651736.0,286047002.7,N
1540651755.8,286047000.4,N
1540651775.7,286046999.8,N
1540651795.5,286047000.8,N
1540651815.3,286047004.3,N
1540651835.2,286047003.4,N
1540651855.9,286047005.5,N
1540651875.7,286047001.7,N
1540651895.6,286047001.7,N
1540651915.4,286047000.1,N
1540651935.2,286047000.2,N
1540651955.1,286047002.1,N
1540651986.0,286047002.3,E
1540651995.0,286047000.2,N
1540651995.9,286047000.2,P
1540652015.8,286047001.1,P
1540652035.6,286047000.1,N
1540652055.5,286047001.1,N
1540652075.3,286047000.4,N
1540652095.1,286047000.4,N
1540652115.9,286046999.0,N
1540652135.7,286047000.3,N
1540652155.5,286046999.7,N
1540652175.4,286046999.7,N
1540652195.2,286046999.8,N
1540652215.1,286047002.0,Y
1540652216.0,286047002.0,P
1540652235.8,286047001.4,N
1540652255.6,286047003.0,P
1540652275.5,286047005.9,Y
1540652295.3,286047001.5,P
1540652315.1,286047002.8,P
1540652335.9,286047002.7,P
1540652355.7,286046999.9,N
1540652375.6,286047000.8,N
1540652395.4,286046998.8,N
