# file name; noise; peak f.; mag.; duration
20181027120055020_ASU-R0_snap.fits;36.7012;26490.2;23.4633;0
20181027120155094_ASU-R0_snap.fits;27.4058;26525.4;23.2875;0
20181027120255169_ASU-R0_snap.fits;32.48;26529.8;33.5971;0
20181027120355244_ASU-R0_snap.fits;30.5052;26515.1;30.1605;0
20181027120455318_ASU-R0_snap.fits;34.4954;26528.3;31.5829;0
20181027120558806_ASU-R0_met.fits;35.4261;26491.7;76.8998;0.170667
20181027120555393_ASU-R0_snap.fits;36.7868;26507.8;26.6509;0
20181027120655468_ASU-R0_snap.fits;38.7082;26537.1;29.2131;0
20181027120755542_ASU-R0_snap.fits;35.9307;26534.2;35.0169;0
20181027120855617_ASU-R0_snap.fits;34.3862;26488.8;39.5069;0
20181027120955692_ASU-R0_snap.fits;36.6459;26537.1;31.3526;0
20181027121055766_ASU-R0_snap.fits;36.6946;26480;33.4304;0
20181027121207788_ASU-R0_met.fits;33.1384;26466.8;79.9632;0.170667
20181027121155841_ASU-R0_snap.fits;47.0783;26543;31.549;0
20181027121255916_ASU-R0_snap.fits;41.0979;26456.5;32.6208;0
20181027121355990_ASU-R0_snap.fits;49.4712;26493.2;38.0013;0
20181027121456065_ASU-R0_snap.fits;34.2655;26458;33.5615;0
20181027121556140_ASU-R0_snap.fits;44.3041;26500.5;29.8058;0
20181027121656214_ASU-R0_snap.fits;42.8702;26449.2;38.8848;0
20181027121841345_ASU-R0_met.fits;44.8046;26499;134.002;0.170667
20181027121756289_ASU-R0_snap.fits;46.7007;26543;54.7589;0
20181027121856364_ASU-R0_snap.fits;45.5572;26482.9;45.5819;0
20181027121956438_ASU-R0_snap.fits;41.2655;26475.6;47.2395;0
20181027122136961_ASU-R0_met.fits;41.0665;26516.6;103.237;0.341333
20181027122056513_ASU-R0_snap.fits;44.2501;26534.2;33.0706;0
20181027122210070_ASU-R0_met.fits;42.3395;26493.2;98.3372;0.341333
20181027122156588_ASU-R0_snap.fits;42.1666;26468.3;41.1646;0
20181027122256662_ASU-R0_snap.fits;39.7991;26500.5;35.2279;0
20181027122356737_ASU-R0_snap.fits;39.5353;26452.1;37.0919;0
20181027122456812_ASU-R0_snap.fits;47.4705;26487.3;33.0331;0
20181027122556886_ASU-R0_snap.fits;42.3018;26526.9;31.0265;0
20181027122656961_ASU-R0_snap.fits;43.3283;26529.8;32.9152;0
20181027122757036_ASU-R0_snap.fits;55.3068;26525.4;34.6882;0
20181027122857110_ASU-R0_snap.fits;51.5756;26521;40.0924;0
20181027122957185_ASU-R0_snap.fits;53.9352;26502;51.728;0
20181027123057260_ASU-R0_snap.fits;64.8104;26463.9;64.8644;0
20181027123157334_ASU-R0_snap.fits;64.8179;26459.5;61.0123;0
20181027123257409_ASU-R0_snap.fits;97.443;26491.7;63.0247;0
20181027123357484_ASU-R0_snap.fits;97.6894;26471.2;62.3982;0
20181027123457558_ASU-R0_snap.fits;103.512;26507.8;82.6486;0
20181027123557633_ASU-R0_snap.fits;108.31;26510.7;102.431;0
20181027123657708_ASU-R0_snap.fits;119.535;26490.2;114.614;0
20181027123757782_ASU-R0_snap.fits;107.235;26449.2;95.9689;0
20181027123857857_ASU-R0_snap.fits;104.085;26544.4;113.768;0
20181027123957932_ASU-R0_snap.fits;113.535;26502;96.9691;0
20181027124058006_ASU-R0_snap.fits;95.5433;26466.8;68.3093;0
20181027124158081_ASU-R0_snap.fits;112.017;26526.9;106.665;0
20181027124258156_ASU-R0_snap.fits;112.308;26469.7;99.8458;0
20181027124358230_ASU-R0_snap.fits;112.975;26502;108.94;0
20181027124458305_ASU-R0_snap.fits;102.344;26449.2;113.934;0
20181027124558380_ASU-R0_snap.fits;98.2761;26513.7;95.8687;0
20181027124658454_ASU-R0_snap.fits;124.412;26543;91.7232;0
20181027124758529_ASU-R0_snap.fits;105.304;26460.9;68.4303;0
20181027124858604_ASU-R0_snap.fits;108.898;26490.2;69.4155;0
20181027124958678_ASU-R0_snap.fits;119.079;26535.6;104.313;0
20181027125058753_ASU-R0_snap.fits;131.656;26545.9;85.4339;0
20181027125158828_ASU-R0_snap.fits;114.74;26456.5;102.448;0
20181027125258902_ASU-R0_snap.fits;125.833;26522.5;87.3224;0
20181027125358977_ASU-R0_snap.fits;105.72;26481.4;115.893;0
20181027125524310_ASU-R0_met.fits;143.976;26531.2;649.32;1.36533
20181027125459052_ASU-R0_snap.fits;107.6;26537.1;101.005;0
20181027125559126_ASU-R0_snap.fits;117.898;26482.9;93.3622;0
20181027125659201_ASU-R0_snap.fits;107.16;26541.5;87.1809;0
20181027125759276_ASU-R0_snap.fits;115.994;26455.1;81.4785;0
20181027125859350_ASU-R0_snap.fits;118.152;26529.8;118.651;0
20181027125959425_ASU-R0_snap.fits;125.853;26449.2;94.1194;0
