# file name; noise; peak f.; mag.; duration
20181027090041580_ASU-R0_snap.fits;40.2594;26526.9;49.2075;0
20181027090141654_ASU-R0_snap.fits;43.1221;26478.5;31.6407;0
20181027090241729_ASU-R0_snap.fits;41.6995;26463.9;30.0026;0
20181027090341804_ASU-R0_snap.fits;41.8938;26478.5;33.9793;0
20181027090441878_ASU-R0_snap.fits;47.4198;26544.4;34.3149;0
20181027090541953_ASU-R0_snap.fits;42.3692;26468.3;31.9129;0
20181027090642028_ASU-R0_snap.fits;53.1362;26543;38.2014;0
20181027090742102_ASU-R0_snap.fits;52.6273;26456.5;43.5213;0
20181027090907777_ASU-R0_met.fits;44.0202;26485.8;237.808;0.170667
20181027090842177_ASU-R0_snap.fits;59.2702;26496.1;38.2287;0
20181027090942252_ASU-R0_snap.fits;49.2973;26488.8;43.9476;0
20181027091042326_ASU-R0_snap.fits;62.4133;26482.9;48.3153;0
20181027091224726_ASU-R0_met.fits;59.3376;26480;208.319;0.170667
20181027091142401_ASU-R0_snap.fits;63.5178;26510.7;66.3662;0
20181027091242476_ASU-R0_snap.fits;59.3933;26478.5;52.7082;0
20181027091342550_ASU-R0_snap.fits;77.3105;26462.4;70.3557;0
20181027091518636_ASU-R0_met.fits;79.9779;26493.2;166.531;0.170667
20181027091442625_ASU-R0_snap.fits;75.8319;26459.5;74.1079;0
20181027091542700_ASU-R0_snap.fits;85.3652;26474.1;75.5078;0
20181027091653697_ASU-R0_met.fits;82.5088;26516.6;221.025;0.341333
20181027091642774_ASU-R0_snap.fits;101.242;26450.7;88.5699;0
20181027091742849_ASU-R0_snap.fits;102.25;26469.7;81.6313;0
20181027091842924_ASU-R0_snap.fits;87.2234;26541.5;75.3712;0
20181027091942998_ASU-R0_snap.fits;82.083;26458;94.6225;0
20181027092043073_ASU-R0_snap.fits;95.4895;26526.9;73.2678;0
20181027092143148_ASU-R0_snap.fits;100.7;26480;84.2737;0
20181027092243222_ASU-R0_snap.fits;103.541;26471.2;92.5;0
20181027092343297_ASU-R0_snap.fits;80.4166;26535.6;80.178;0
20181027092443372_ASU-R0_snap.fits;94.7015;26466.8;91.4374;0
20181027092543446_ASU-R0_snap.fits;79.5369;26493.2;78.5123;0
20181027092643521_ASU-R0_snap.fits;89.5394;26497.6;66.4639;0
20181027092743596_ASU-R0_snap.fits;77.7753;26523.9;63.9374;0
20181027092843670_ASU-R0_snap.fits;78.3229;26462.4;83.151;0
20181027092943745_ASU-R0_snap.fits;65.3295;26507.8;71.2953;0
20181027093043820_ASU-R0_snap.fits;77.0542;26469.7;73.9193;0
20181027093143894_ASU-R0_snap.fits;72.2844;26482.9;63.5457;0
20181027093243969_ASU-R0_snap.fits;81.7345;26510.7;54.3737;0
20181027093344044_ASU-R0_snap.fits;83.949;26491.7;80.075;0
20181027093444118_ASU-R0_snap.fits;82.616;26522.5;58.4095;0
20181027093544193_ASU-R0_snap.fits;78.4736;26485.8;61.4379;0
20181027093644268_ASU-R0_snap.fits;78.2554;26541.5;78.0718;0
20181027093830252_ASU-R0_met.fits;82.6005;26510.7;181.41;0.170667
20181027093835030_ASU-R0_met.fits;81.9522;26504.9;197.791;0.682667
20181027093744342_ASU-R0_snap.fits;84.6873;26463.9;60.1816;0
20181027093911553_ASU-R0_met.fits;86.4572;26543;187.563;0.170667
20181027093844417_ASU-R0_snap.fits;66.2946;26471.2;69.9778;0
20181027093944492_ASU-R0_snap.fits;82.0778;26468.3;70.6568;0
20181027094044566_ASU-R0_snap.fits;80.5004;26516.6;73.6568;0
20181027094240449_ASU-R0_met.fits;74.1512;26472.7;206.554;0.170667
20181027094144641_ASU-R0_snap.fits;71.9019;26502;58.8206;0
20181027094244716_ASU-R0_snap.fits;60.7989;26519.5;57.9276;0
20181027094428481_ASU-R0_met.fits;58.3951;26506.3;123.369;0.341333
20181027094344790_ASU-R0_snap.fits;51.7266;26506.3;50.8445;0
20181027094510124_ASU-R0_met.fits;48.0275;26474.1;168.301;0.341333
20181027094530604_ASU-R0_met.fits;48.5824;26477.1;329.493;1.024
20181027094444865_ASU-R0_snap.fits;50.2788;26518.1;53.9017;0
20181027094544940_ASU-R0_snap.fits;62.155;26525.4;55.5068;0
20181027094645014_ASU-R0_snap.fits;43.6054;26519.5;51.8169;0
20181027094745089_ASU-R0_snap.fits;50.3304;26515.1;44.782;0
20181027094845164_ASU-R0_snap.fits;59.1936;26512.2;35.688;0
20181027094945238_ASU-R0_snap.fits;52.3549;26481.4;48.207;0
20181027095045313_ASU-R0_snap.fits;46.7656;26469.7;40.2789;0
20181027095145388_ASU-R0_snap.fits;48.287;26496.1;36.5943;0
20181027095245462_ASU-R0_snap.fits;49.902;26453.6;41.1134;0
20181027095345537_ASU-R0_snap.fits;45.8231;26469.7;46.934;0
20181027095523670_ASU-R0_met.fits;39.6368;26545.9;151.295;0.170667
20181027095445612_ASU-R0_snap.fits;38.3252;26507.8;35.9864;0
20181027095613164_ASU-R0_met.fits;40.5818;26500.5;84.4807;0.170667
20181027095545686_ASU-R0_snap.fits;38.5741;26519.5;42.6924;0
20181027095708460_ASU-R0_met.fits;36.668;26507.8;87.0793;0.170667
20181027095645761_ASU-R0_snap.fits;38.7393;26471.2;33.3247;0
20181027095833964_ASU-R0_met.fits;40.998;26459.5;99.5922;0.170667
20181027095745836_ASU-R0_snap.fits;39.1102;26534.2;37.6147;0
20181027095845910_ASU-R0_snap.fits;34.1122;26506.3;35.8863;0
20181027095945985_ASU-R0_snap.fits;30.6937;26494.6;33.2407;0
