# file name; noise; peak f.; mag.; duration
20181027060115244_ASU-R0_met.fits;17.6179;26521;36.0592;0.170667
20181027060028140_ASU-R0_snap.fits;22.8814;26480;15.3883;0
20181027060139649_ASU-R0_met.fits;19.9509;26484.4;64.176;1.19467
20181027060217025_ASU-R0_met.fits;21.3057;26510.7;86.9295;2.38933
20181027060128214_ASU-R0_snap.fits;21.6799;26465.3;17.8991;0
20181027060228289_ASU-R0_snap.fits;19.398;26503.4;44.6908;0
20181027060327340_ASU-R0_met.fits;21.0776;26503.4;74.9844;4.77867
20181027060401302_ASU-R0_met.fits;20.4304;26504.9;112.311;0.170667
20181027060405228_ASU-R0_met.fits;24.3434;26485.8;75.8955;0.341333
20181027060328364_ASU-R0_snap.fits;19.1217;26449.2;18.1576;0
20181027060517761_ASU-R0_met.fits;24.3311;26502;52.2955;0.341333
20181027060428438_ASU-R0_snap.fits;20.3161;26468.3;20.6379;0
20181027060616641_ASU-R0_met.fits;21.1301;26482.9;106.178;0.341333
20181027060528513_ASU-R0_snap.fits;19.72;26490.2;14.8704;0
20181027060628588_ASU-R0_snap.fits;19.6207;26480;19.7386;0
20181027060804844_ASU-R0_met.fits;22.0741;26491.7;47.9063;0.170667
20181027060728662_ASU-R0_snap.fits;21.3752;26455.1;22.8607;0
20181027060828737_ASU-R0_snap.fits;16.4868;26477.1;22.6514;0
20181027060928812_ASU-R0_snap.fits;20.8081;26484.4;18.6599;0
20181027061028886_ASU-R0_snap.fits;26.6074;26460.9;21.9249;0
20181027061128961_ASU-R0_snap.fits;23.812;26484.4;17.2676;0
20181027061229036_ASU-R0_snap.fits;20.3456;26510.7;20.134;0
20181027061329110_ASU-R0_snap.fits;19.5515;26484.4;19.3294;0
20181027061455126_ASU-R0_met.fits;23.4971;26538.6;74.1424;0.341333
20181027061429185_ASU-R0_snap.fits;20.6208;26460.9;18.498;0
20181027061618753_ASU-R0_met.fits;21.7456;26509.3;471.202;0.512
20181027061621142_ASU-R0_met.fits;18.8231;26504.9;39.2755;0.341333
20181027061529260_ASU-R0_snap.fits;25.6225;26544.4;17.3997;0
20181027061629334_ASU-R0_snap.fits;25.0516;26450.7;19.806;0
20181027061759617_ASU-R0_met.fits;18.3836;26504.9;39.5894;2.90133
20181027061729409_ASU-R0_snap.fits;19.3605;26537.1;15.988;0
20181027061827265_ASU-R0_met.fits;20.1882;26491.7;81.3107;0.170667
20181027061829484_ASU-R0_snap.fits;21.7712;26453.6;17.7253;0
20181027061929558_ASU-R0_snap.fits;21.5651;26494.6;21.7938;0
20181027062053014_ASU-R0_met.fits;25.562;26463.9;51.612;1.024
20181027062101718_ASU-R0_met.fits;20.7302;26493.2;81.1219;0.341333
20181027062109057_ASU-R0_met.fits;22.4001;26487.3;46.9171;0.170667
20181027062029633_ASU-R0_snap.fits;24.9946;26535.6;22.2865;0
20181027062129708_ASU-R0_snap.fits;25.4793;26488.8;16.651;0
20181027062327297_ASU-R0_met.fits;19.1539;26502;38.8882;0.170667
20181027062229782_ASU-R0_snap.fits;23.3953;26528.3;20.5672;0
20181027062344705_ASU-R0_met.fits;24.8952;26474.1;199.179;0.341333
20181027062411841_ASU-R0_met.fits;18.558;26490.2;45.2416;0.341333
20181027062329857_ASU-R0_snap.fits;20.6335;26525.4;21.648;0
20181027062429932_ASU-R0_snap.fits;21.2982;26449.2;14.071;0
20181027062626497_ASU-R0_met.fits;21.2916;26519.5;68.6678;0.341333
20181027062530006_ASU-R0_snap.fits;20.5314;26499;17.439;0
20181027062648342_ASU-R0_met.fits;17.7602;26521;43.9056;0.170667
20181027062652609_ASU-R0_met.fits;18.3732;26502;39.4415;0.170667
20181027062630081_ASU-R0_snap.fits;18.6001;26521;17.7263;0
20181027062730156_ASU-R0_snap.fits;17.9964;26463.9;18.4145;0
20181027062830230_ASU-R0_snap.fits;18.5586;26504.9;16.45;0
20181027063008364_ASU-R0_met.fits;17.228;26496.1;42.9065;0.170667
20181027062930305_ASU-R0_snap.fits;18.0402;26455.1;21.4354;0
20181027063030380_ASU-R0_snap.fits;23.3014;26529.8;19.0336;0
20181027063132332_ASU-R0_met.fits;20.1499;26515.1;41.2856;0.170667
20181027063202710_ASU-R0_met.fits;20.1053;26487.3;50.2768;0.341333
20181027063130454_ASU-R0_snap.fits;18.6512;26526.9;20.8268;0
20181027063259884_ASU-R0_met.fits;24.2848;26500.5;63.9124;0.170667
20181027063230529_ASU-R0_snap.fits;21.8652;26545.9;18.6125;0
20181027063330604_ASU-R0_snap.fits;21.7887;26507.8;20.497;0
20181027063500886_ASU-R0_met.fits;22.0359;26515.1;154.023;0.170667
20181027063522561_ASU-R0_met.fits;24.3467;26497.6;66.2636;0.170667
20181027063430678_ASU-R0_snap.fits;19.4683;26474.1;20.0617;0
20181027063530753_ASU-R0_snap.fits;20.6083;26477.1;17.1051;0
20181027063630828_ASU-R0_snap.fits;19.9208;26499;13.6988;0
20181027063730902_ASU-R0_snap.fits;18.3847;26481.4;15.5337;0
20181027063830977_ASU-R0_snap.fits;21.9137;26499;15.1519;0
20181027063931052_ASU-R0_snap.fits;19.5919;26521;20.1163;0
20181027064031126_ASU-R0_snap.fits;22.489;26450.7;16.8821;0
20181027064131201_ASU-R0_snap.fits;16.5368;26493.2;20.8668;0
20181027064231276_ASU-R0_snap.fits;21.1808;26545.9;15.0905;0
20181027064331350_ASU-R0_snap.fits;19.0308;26474.1;16.8309;0
20181027064526380_ASU-R0_met.fits;21.9849;26502;45.4673;0.170667
20181027064431425_ASU-R0_snap.fits;18.1203;26525.4;18.3169;0
20181027064531500_ASU-R0_snap.fits;19.7761;26490.2;19.8022;0
20181027064651884_ASU-R0_met.fits;20.3094;26490.2;56.7632;0.341333
20181027064715436_ASU-R0_met.fits;20.8765;26515.1;76.5402;0.512
20181027064631574_ASU-R0_snap.fits;23.7497;26488.8;15.7669;0
20181027064755030_ASU-R0_met.fits;19.2546;26488.8;197.436;0.512
20181027064731649_ASU-R0_snap.fits;18.8505;26471.2;17.7303;0
20181027064831724_ASU-R0_snap.fits;19.539;26487.3;15.1556;0
20181027064931798_ASU-R0_snap.fits;19.6695;26478.5;21.243;0
20181027065056790_ASU-R0_met.fits;22.5496;26500.5;58.9263;0.170667
20181027065105494_ASU-R0_met.fits;19.76;26496.1;56.4863;0.170667
20181027065031873_ASU-R0_snap.fits;16.7656;26502;40.2749;0
20181027065130241_ASU-R0_met.fits;18.8336;26500.5;41.8817;15.1893
20181027065214785_ASU-R0_met.fits;19.1398;26521;45.7242;0.170667
20181027065131948_ASU-R0_snap.fits;21.3636;26481.4;18.7601;0
20181027065232022_ASU-R0_snap.fits;19.2726;26532.7;13.1249;0
20181027065332097_ASU-R0_snap.fits;18.2313;26500.5;17.9456;0
20181027065432172_ASU-R0_snap.fits;21.5032;26455.1;22.7742;0
20181027065532246_ASU-R0_snap.fits;23.7851;26502;15.0863;0
20181027065713452_ASU-R0_met.fits;16.7167;26490.2;124.893;0.341333
20181027065632321_ASU-R0_snap.fits;22.4291;26469.7;16.0438;0
20181027065732396_ASU-R0_snap.fits;20.1449;26526.9;19.2502;0
20181027065832470_ASU-R0_snap.fits;17.9491;26538.6;16.5147;0
20181027070000534_ASU-R0_met.fits;20.9461;26503.4;50.0534;0.170667
20181027065932545_ASU-R0_snap.fits;17.879;26515.1;19.5464;0
