# file name; noise; peak f.; mag.; duration
20181027110050540_ASU-R0_snap.fits;22.8278;26496.1;18.7149;0
20181027110150614_ASU-R0_snap.fits;20.2086;26488.8;17.8704;0
20181027110250689_ASU-R0_snap.fits;18.9848;26494.6;18.0581;0
20181027110350764_ASU-R0_snap.fits;19.3004;26455.1;15.589;0
20181027110456982_ASU-R0_met.fits;16.516;26504.9;55.063;0.512
20181027110450838_ASU-R0_snap.fits;18.9347;26462.4;21.1456;0
20181027110610028_ASU-R0_met.fits;16.6401;26496.1;46.9717;0.170667
20181027110624022_ASU-R0_met.fits;20.1061;26509.3;125.551;3.75467
20181027110550913_ASU-R0_snap.fits;19.8731;26475.6;16.952;0
20181027110650988_ASU-R0_snap.fits;20.8097;26502;18.7694;0
20181027110753793_ASU-R0_met.fits;18.3371;26502;61.2912;0.170667
20181027110832534_ASU-R0_met.fits;20.8728;26543;65.2472;6.48533
20181027110843628_ASU-R0_met.fits;19.568;26484.4;44.3014;0.170667
20181027110751062_ASU-R0_snap.fits;22.6193;26482.9;16.4409;0
20181027110851137_ASU-R0_snap.fits;19.9899;26510.7;15.3693;0
20181027110951212_ASU-R0_snap.fits;19.0541;26488.8;24.0267;0
20181027111105622_ASU-R0_met.fits;20.2882;26507.8;181.297;0.341333
20181027111138390_ASU-R0_met.fits;19.2855;26506.3;50.9172;0.341333
20181027111051286_ASU-R0_snap.fits;18.7965;26455.1;24.8513;0
20181027111151361_ASU-R0_snap.fits;16.5296;26547.4;15.9003;0
20181027111323180_ASU-R0_met.fits;18.4136;26521;56.0121;0.170667
20181027111251436_ASU-R0_snap.fits;18.233;26480;17.9039;0
20181027111359361_ASU-R0_met.fits;22.1184;26494.6;47.165;0.170667
20181027111351510_ASU-R0_snap.fits;18.2104;26528.3;17.7959;0
20181027111514284_ASU-R0_met.fits;19.062;26482.9;38.9479;0.170667
20181027111451585_ASU-R0_snap.fits;19.5197;26518.1;18.5566;0
20181027111624428_ASU-R0_met.fits;18.1643;26509.3;42.871;0.170667
20181027111551660_ASU-R0_snap.fits;17.8294;26513.7;15.7762;0
20181027111651734_ASU-R0_snap.fits;22.8107;26540;13.9467;0
20181027111751809_ASU-R0_snap.fits;17.5963;26506.3;15.9474;0
20181027111857857_ASU-R0_met.fits;22.5181;26503.4;101.047;0.341333
20181027111851884_ASU-R0_snap.fits;17.8927;26544.4;16.0524;0
20181027112048961_ASU-R0_met.fits;20.3975;26510.7;49.9675;0.341333
20181027111951958_ASU-R0_snap.fits;16.3573;26503.4;21.1272;0
20181027112052033_ASU-R0_snap.fits;20.2139;26472.7;17.531;0
20181027112152108_ASU-R0_snap.fits;18.425;26547.4;15.5117;0
20181027112252182_ASU-R0_snap.fits;22.4544;26541.5;17.861;0
20181027112352257_ASU-R0_snap.fits;21.4013;26543;17.158;0
20181027112523222_ASU-R0_met.fits;17.3318;26506.3;49.9721;0.170667
20181027112452332_ASU-R0_snap.fits;19.9963;26544.4;18.4217;0
20181027112552406_ASU-R0_snap.fits;17.0572;26499;17.1044;0
20181027112710060_ASU-R0_met.fits;21.1596;26522.5;51.0054;0.170667
20181027112652481_ASU-R0_snap.fits;20.1811;26462.4;18.0656;0
20181027112752556_ASU-R0_snap.fits;21.5805;26471.2;16.7788;0
20181027112852630_ASU-R0_snap.fits;23.1849;26512.2;17.5909;0
20181027112952705_ASU-R0_snap.fits;20.7412;26493.2;24.9288;0
20181027113124524_ASU-R0_met.fits;27.3849;26506.3;211.721;0.512
20181027113052780_ASU-R0_snap.fits;27.9441;26477.1;19.187;0
20181027113152854_ASU-R0_snap.fits;22.8001;26507.8;23.1482;0
20181027113300438_ASU-R0_met.fits;22.3448;26507.8;49.4962;0.170667
20181027113343105_ASU-R0_met.fits;25.5912;26502;76.2392;0.170667
20181027113252929_ASU-R0_snap.fits;26.8727;26503.4;23.4487;0
20181027113424577_ASU-R0_met.fits;23.475;26497.6;66.8904;0.170667
20181027113353004_ASU-R0_snap.fits;26.7922;26493.2;22.5647;0
20181027113453078_ASU-R0_snap.fits;28.4665;26450.7;29.3983;0
20181027113647084_ASU-R0_met.fits;27.6452;26482.9;60.3048;2.048
20181027113553153_ASU-R0_snap.fits;31.7123;26497.6;28.7912;0
20181027113651350_ASU-R0_met.fits;27.5361;26519.5;86.0576;0.341333
20181027113654593_ASU-R0_met.fits;35.0297;26502;76.4138;0.341333
20181027113709782_ASU-R0_met.fits;25.3638;26485.8;52.3475;0.170667
20181027113653228_ASU-R0_snap.fits;31.9409;26538.6;28.9878;0
20181027113757057_ASU-R0_met.fits;31.715;26503.4;123.908;0.170667
20181027113753302_ASU-R0_snap.fits;39.5716;26472.7;25.3657;0
20181027113853377_ASU-R0_snap.fits;44.6373;26494.6;36.3426;0
20181027113953452_ASU-R0_snap.fits;35.0087;26452.1;33.6906;0
20181027114053526_ASU-R0_snap.fits;47.5204;26455.1;46.4707;0
20181027114155308_ASU-R0_met.fits;45.7719;26478.5;161.897;0.170667
20181027114216812_ASU-R0_met.fits;47.8223;26503.4;105.173;0.341333
20181027114153601_ASU-R0_snap.fits;55.0443;26463.9;43.5617;0
20181027114332758_ASU-R0_met.fits;66.7323;26496.1;137.666;7.33867
20181027114253676_ASU-R0_snap.fits;68.2181;26519.5;52.5022;0
20181027114353750_ASU-R0_snap.fits;63.0017;26475.6;80.6597;0
20181027114453825_ASU-R0_snap.fits;90.1282;26458;92.1149;0
20181027114553900_ASU-R0_snap.fits;103.785;26463.9;122.528;0
20181027114653974_ASU-R0_snap.fits;118.715;26497.6;122.186;0
20181027114754049_ASU-R0_snap.fits;91.3688;26545.9;92.6035;0
20181027114854124_ASU-R0_snap.fits;105.229;26481.4;81.7488;0
20181027114954198_ASU-R0_snap.fits;100.94;26502;70.0156;0
20181027115054273_ASU-R0_snap.fits;71.5591;26507.8;70.4583;0
20181027115154348_ASU-R0_snap.fits;76.7701;26465.3;60.6788;0
20181027115254422_ASU-R0_snap.fits;64.5194;26462.4;50.5182;0
20181027115354497_ASU-R0_snap.fits;66.6295;26493.2;79.5012;0
20181027115454572_ASU-R0_snap.fits;52.5253;26537.1;53.1356;0
20181027115554646_ASU-R0_snap.fits;50.6913;26490.2;41.648;0
20181027115654721_ASU-R0_snap.fits;54.1245;26455.1;46.3955;0
20181027115754796_ASU-R0_snap.fits;50.9783;26497.6;39.6931;0
20181027115908524_ASU-R0_met.fits;38.0002;26509.3;127.415;0.341333
20181027115854870_ASU-R0_snap.fits;41.6433;26523.9;46.9176;0
20181027115954945_ASU-R0_snap.fits;35.2042;26478.5;44.1173;0
