# file name; noise; peak f.; mag.; duration
20181027010005740_ASU-R0_snap.fits;22.7709;26537.1;15.315;0
20181027010105814_ASU-R0_snap.fits;20.1589;26507.8;19.266;0
20181027010205889_ASU-R0_snap.fits;22.4909;26534.2;22.32;0
20181027010321324_ASU-R0_met.fits;19.77;26515.1;61.7676;0.170667
20181027010305964_ASU-R0_snap.fits;21.5667;26507.8;18.3412;0
20181027010406038_ASU-R0_snap.fits;18.256;26462.4;22.8408;0
20181027010557654_ASU-R0_met.fits;20.8946;26494.6;88.2761;0.341333
20181027010506113_ASU-R0_snap.fits;23.1067;26531.2;18.1894;0
20181027010606188_ASU-R0_snap.fits;20.2403;26481.4;20.2931;0
20181027010706262_ASU-R0_snap.fits;20.9662;26538.6;19.0819;0
20181027010819990_ASU-R0_met.fits;19.2287;26500.5;57.7873;0.170667
20181027010842006_ASU-R0_met.fits;20.6027;26480;93.3002;0.341333
20181027010806337_ASU-R0_snap.fits;16.5109;26468.3;19.3094;0
20181027010914092_ASU-R0_met.fits;22.5014;26531.2;46.1172;0.170667
20181027010906412_ASU-R0_snap.fits;22.7679;26522.5;22.3568;0
20181027011033793_ASU-R0_met.fits;17.8296;26496.1;37.9632;0.341333
20181027011006486_ASU-R0_snap.fits;20.372;26518.1;14.8363;0
20181027011117484_ASU-R0_met.fits;19.6533;26500.5;80.654;0.170667
20181027011106561_ASU-R0_snap.fits;21.7897;26528.3;17.3656;0
20181027011206636_ASU-R0_snap.fits;17.3325;26510.7;15.2948;0
20181027011345281_ASU-R0_met.fits;22.8462;26499;76.6136;0.341333
20181027011306710_ASU-R0_snap.fits;18.1872;26545.9;23.7029;0
20181027011406785_ASU-R0_snap.fits;24.4034;26490.2;19.5902;0
20181027011506860_ASU-R0_snap.fits;19.3098;26455.1;17.0144;0
20181027011634412_ASU-R0_met.fits;19.7092;26528.3;64.0696;1.19467
20181027011606934_ASU-R0_snap.fits;19.4892;26487.3;16.9824;0
20181027011705644_ASU-R0_met.fits;22.0271;26469.7;91.813;0.341333
20181027011707009_ASU-R0_snap.fits;19.7859;26503.4;19.5715;0
20181027011807084_ASU-R0_snap.fits;20.5789;26482.9;19.1365;0
20181027011924054_ASU-R0_met.fits;19.7968;26502;43.6033;0.170667
20181027011931564_ASU-R0_met.fits;19.8381;26518.1;40.5471;0.170667
20181027011958529_ASU-R0_met.fits;17.9899;26509.3;44.9698;0.170667
20181027011907158_ASU-R0_snap.fits;21.5997;26462.4;16.9021;0
20181027012045974_ASU-R0_met.fits;20.522;26502;194.514;0.341333
20181027012007233_ASU-R0_snap.fits;25.5083;26523.9;19.0487;0
20181027012130518_ASU-R0_met.fits;19.8874;26502;110.704;0.341333
20181027012145878_ASU-R0_met.fits;23.069;26503.4;50.6632;0.170667
20181027012107308_ASU-R0_snap.fits;23.2557;26488.8;15.3479;0
20181027012207382_ASU-R0_snap.fits;20.3225;26475.6;17.4288;0
20181027012307457_ASU-R0_snap.fits;22.9923;26452.1;19.3363;0
20181027012410945_ASU-R0_met.fits;19.7829;26516.6;43.9981;0.170667
20181027012407532_ASU-R0_snap.fits;21.6151;26522.5;18.8365;0
20181027012515628_ASU-R0_met.fits;23.0003;26480;124.017;0.341333
20181027012507606_ASU-R0_snap.fits;18.6548;26449.2;20.3584;0
20181027012607681_ASU-R0_snap.fits;21.8084;26497.6;21.5805;0
20181027012715265_ASU-R0_met.fits;21.0969;26523.9;79.6974;0.853333
20181027012707756_ASU-R0_snap.fits;24.7017;26543;13.9169;0
20181027012807830_ASU-R0_snap.fits;20.7129;26499;22.1909;0
20181027012907905_ASU-R0_snap.fits;23.3449;26460.9;18.3274;0
20181027013007980_ASU-R0_snap.fits;21.8619;26475.6;19.907;0
20181027013108054_ASU-R0_snap.fits;20.4506;26504.9;18.4069;0
20181027013208129_ASU-R0_snap.fits;14.3075;26462.4;15.9515;0
20181027013338582_ASU-R0_met.fits;17.611;26516.6;39.5426;0.512
20181027013308204_ASU-R0_snap.fits;24.9418;26478.5;18.9205;0
20181027013451798_ASU-R0_met.fits;17.6453;26494.6;40.8326;0.170667
20181027013408278_ASU-R0_snap.fits;20.8159;26526.9;21.0617;0
20181027013508353_ASU-R0_snap.fits;22.1417;26535.6;18.724;0
20181027013608428_ASU-R0_snap.fits;20.9821;26499;20.9295;0
20181027013708502_ASU-R0_snap.fits;21.772;26465.3;20.9899;0
20181027013808577_ASU-R0_snap.fits;22.9165;26465.3;13.7571;0
20181027013925206_ASU-R0_met.fits;22.637;26515.1;91.7513;0.341333
20181027013908652_ASU-R0_snap.fits;22.882;26482.9;18.3091;0
20181027014008726_ASU-R0_snap.fits;19.4156;26509.3;18.8096;0
20181027014137985_ASU-R0_met.fits;20.1808;26500.5;43.8821;0.170667
20181027014108801_ASU-R0_snap.fits;21.0887;26478.5;19.9629;0
20181027014208876_ASU-R0_snap.fits;22.9389;26513.7;21.5863;0
20181027014308950_ASU-R0_snap.fits;21.155;26512.2;18.4665;0
20181027014456470_ASU-R0_met.fits;22.0533;26507.8;61.66;0.170667
20181027014409025_ASU-R0_snap.fits;22.1489;26458;17.9092;0
20181027014509100_ASU-R0_snap.fits;21.9049;26504.9;25.7209;0
20181027014623510_ASU-R0_met.fits;22.0376;26547.4;182.023;1.19467
20181027014656278_ASU-R0_met.fits;18.649;26485.8;89.8121;0.170667
20181027014609174_ASU-R0_snap.fits;22.5373;26466.8;23.2835;0
20181027014709249_ASU-R0_snap.fits;22.0019;26519.5;19.7762;0
20181027014835436_ASU-R0_met.fits;21.3685;26496.1;43.2289;0.170667
20181027014809324_ASU-R0_snap.fits;20.1943;26500.5;22.9447;0
20181027014909398_ASU-R0_snap.fits;24.6628;26491.7;16.8223;0
20181027015013569_ASU-R0_met.fits;23.5932;26525.4;54.9484;0.341333
20181027015009473_ASU-R0_snap.fits;24.2398;26518.1;19.7508;0
20181027015130369_ASU-R0_met.fits;20.5145;26490.2;43.5821;0.170667
20181027015109548_ASU-R0_snap.fits;20.4954;26455.1;17.9041;0
20181027015207574_ASU-R0_met.fits;18.1503;26491.7;36.6988;0.170667
20181027015209622_ASU-R0_snap.fits;22.2838;26519.5;23.5705;0
20181027015309697_ASU-R0_snap.fits;21.5107;26497.6;18.4837;0
20181027015500460_ASU-R0_met.fits;25.7077;26497.6;73.4332;0.341333
20181027015409772_ASU-R0_snap.fits;23.9582;26541.5;18.5756;0
20181027015509846_ASU-R0_snap.fits;19.6003;26491.7;28.6644;0
20181027015634156_ASU-R0_met.fits;20.123;26503.4;66.1975;0.170667
20181027015609921_ASU-R0_snap.fits;22.8049;26544.4;18.5504;0
20181027015709996_ASU-R0_snap.fits;23.6775;26540;16.0284;0
20181027015810070_ASU-R0_snap.fits;22.6525;26510.7;20.861;0
20181027015928236_ASU-R0_met.fits;21.244;26526.9;78.9571;0.341333
20181027015910145_ASU-R0_snap.fits;20.4588;26456.5;23.3175;0
