# file name; noise; peak f.; mag.; duration
20181027030014700_ASU-R0_snap.fits;22.9562;26463.9;20.8369;0
20181027030155734_ASU-R0_met.fits;21.9652;26545.9;107.509;0.512
20181027030114774_ASU-R0_snap.fits;22.6798;26504.9;17.9286;0
20181027030214849_ASU-R0_snap.fits;23.7007;26522.5;20.2053;0
20181027030323116_ASU-R0_met.fits;18.7677;26543;41.0872;0.170667
20181027030314924_ASU-R0_snap.fits;21.7785;26475.6;22.9814;0
20181027030414998_ASU-R0_snap.fits;22.8993;26485.8;24.4333;0
20181027030515073_ASU-R0_snap.fits;22.581;26545.9;16.4074;0
20181027030711126_ASU-R0_met.fits;22.8398;26521;113.754;0.170667
20181027030615148_ASU-R0_snap.fits;21.2685;26494.6;19.4013;0
20181027030715222_ASU-R0_snap.fits;22.8026;26507.8;17.4538;0
20181027030815297_ASU-R0_snap.fits;20.6365;26477.1;20.7432;0
20181027030915372_ASU-R0_snap.fits;19.1233;26459.5;19.1406;0
20181027031015446_ASU-R0_snap.fits;20.7165;26458;19.8908;0
20181027031125078_ASU-R0_met.fits;23.1855;26513.7;53.0303;0.170667
20181027031133441_ASU-R0_met.fits;20.5035;26500.5;78.8127;0.682667
20181027031208769_ASU-R0_met.fits;19.7753;26474.1;40.3114;0.170667
20181027031115521_ASU-R0_snap.fits;21.492;26497.6;18.1617;0
20181027031215596_ASU-R0_snap.fits;19.2197;26497.6;18.1221;0
20181027031315670_ASU-R0_snap.fits;19.6848;26525.4;20.606;0
20181027031439126_ASU-R0_met.fits;21.6518;26459.5;58.1332;0.341333
20181027031455340_ASU-R0_met.fits;19.9845;26529.8;65.7157;0.170667
20181027031415745_ASU-R0_snap.fits;22.9198;26496.1;15.0919;0
20181027031515820_ASU-R0_snap.fits;25.9916;26500.5;25.9342;0
20181027031615894_ASU-R0_snap.fits;26.4965;26458;25.0947;0
20181027031803585_ASU-R0_met.fits;20.5749;26484.4;136.051;0.341333
20181027031715969_ASU-R0_snap.fits;19.9663;26469.7;20.3066;0
20181027031900417_ASU-R0_met.fits;20.0836;26497.6;52.2276;0.170667
20181027031816044_ASU-R0_snap.fits;20.772;26474.1;20.8782;0
20181027031916118_ASU-R0_snap.fits;21.5894;26494.6;17.7565;0
20181027032016193_ASU-R0_snap.fits;21.1938;26540;16.1179;0
20181027032121217_ASU-R0_met.fits;24.4922;26494.6;198.111;0.853333
20181027032213612_ASU-R0_met.fits;23.3638;26485.8;119.15;0.341333
20181027032116268_ASU-R0_snap.fits;25.6925;26507.8;20.556;0
20181027032216342_ASU-R0_snap.fits;23.1367;26541.5;19.1671;0
20181027032316417_ASU-R0_snap.fits;23.008;26512.2;17.5897;0
20181027032510252_ASU-R0_met.fits;21.8418;26493.2;104.868;0.170667
20181027032416492_ASU-R0_snap.fits;21.423;26510.7;21.9305;0
20181027032516396_ASU-R0_met.fits;21.8752;26482.9;121.965;0.170667
20181027032556844_ASU-R0_met.fits;18.4152;26485.8;46.0788;0.170667
20181027032516566_ASU-R0_snap.fits;23.389;26525.4;23.8206;0
20181027032617665_ASU-R0_met.fits;17.2988;26481.4;44.8623;0.341333
20181027032616641_ASU-R0_snap.fits;19.3576;26537.1;24.4677;0
20181027032716716_ASU-R0_snap.fits;19.8251;26540;20.1803;0
20181027032826860_ASU-R0_met.fits;19.988;26488.8;130.989;0.341333
20181027032859457_ASU-R0_met.fits;22.71;26487.3;61.8744;0.170667
20181027032816790_ASU-R0_snap.fits;23.9463;26449.2;21.1041;0
20181027032916865_ASU-R0_snap.fits;18.6021;26466.8;14.5367;0
20181027033016940_ASU-R0_snap.fits;22.3906;26510.7;19.7042;0
20181027033117014_ASU-R0_snap.fits;23.5992;26482.9;23.6749;0
20181027033247297_ASU-R0_met.fits;23.9858;26497.6;75.959;0.512
20181027033217089_ASU-R0_snap.fits;20.2376;26493.2;20.1072;0
20181027033317164_ASU-R0_snap.fits;24.0661;26472.7;22.6389;0
20181027033452737_ASU-R0_met.fits;22.6434;26496.1;49.3757;0.170667
20181027033417238_ASU-R0_snap.fits;22.4678;26512.2;20.0867;0
20181027033545644_ASU-R0_met.fits;24.1296;26491.7;100.988;0.341333
20181027033517313_ASU-R0_snap.fits;24.3692;26537.1;16.7443;0
20181027033617388_ASU-R0_snap.fits;21.2618;26510.7;18.9246;0
20181027033717462_ASU-R0_snap.fits;19.0693;26509.3;17.2293;0
20181027033817537_ASU-R0_snap.fits;22.6467;26462.4;20.1576;0
20181027033917612_ASU-R0_snap.fits;21.7143;26510.7;20;0
20181027034022806_ASU-R0_met.fits;19.0025;26504.9;70.5366;0.170667
20181027034106497_ASU-R0_met.fits;26.2399;26509.3;57.8252;0.170667
20181027034017686_ASU-R0_snap.fits;21.0453;26481.4;24.5821;0
20181027034117761_ASU-R0_snap.fits;21.9669;26522.5;18.9437;0
20181027034217836_ASU-R0_snap.fits;22.22;26543;17.8636;0
20181027034317910_ASU-R0_snap.fits;21.0331;26544.4;24.1818;0
20181027034417985_ASU-R0_snap.fits;20.6732;26545.9;15.2433;0
20181027034518060_ASU-R0_snap.fits;20.3348;26497.6;21.2027;0
20181027034703873_ASU-R0_met.fits;23.6683;26504.9;65.8895;0.170667
20181027034618134_ASU-R0_snap.fits;22.5852;26465.3;20.3012;0
20181027034718209_ASU-R0_snap.fits;21.4726;26541.5;16.5551;0
20181027034906753_ASU-R0_met.fits;24.5284;26507.8;57.1682;3.072
20181027034818284_ASU-R0_snap.fits;23.7275;26545.9;22.1027;0
20181027034919724_ASU-R0_met.fits;19.2088;26497.6;65.9698;0.341333
20181027034918358_ASU-R0_snap.fits;20.6788;26507.8;20.4926;0
20181027035018433_ASU-R0_snap.fits;20.1057;26526.9;15.1799;0
20181027035118508_ASU-R0_snap.fits;22.4465;26494.6;18.8899;0
20181027035218582_ASU-R0_snap.fits;20.9565;26480;18.6725;0
20181027035344598_ASU-R0_met.fits;19.8939;26469.7;119.548;0.341333
20181027035318657_ASU-R0_snap.fits;23.8036;26487.3;21.9624;0
20181027035418732_ASU-R0_snap.fits;23.5741;26547.4;24.292;0
20181027035518806_ASU-R0_snap.fits;22.9723;26529.8;21.8835;0
20181027035618881_ASU-R0_snap.fits;22.8023;26529.8;18.0282;0
20181027035718956_ASU-R0_snap.fits;23.0972;26516.6;21.012;0
20181027035902721_ASU-R0_met.fits;19.0545;26471.2;41.1486;0.170667
20181027035904940_ASU-R0_met.fits;20.6107;26503.4;49.8435;0.170667
20181027035819030_ASU-R0_snap.fits;19.2326;26452.1;19.3376;0
20181027035919105_ASU-R0_snap.fits;19.4254;26518.1;17.6425;0
