# file name; noise; peak f.; mag.; duration
20181027050015468_ASU-R0_met.fits;22.0064;26516.6;72.2124;0.170667
20181027050023660_ASU-R0_snap.fits;20.7571;26518.1;17.8642;0
20181027050129366_ASU-R0_met.fits;22.667;26537.1;91.9653;0.170667
20181027050147969_ASU-R0_met.fits;24.1389;26506.3;49.221;0.170667
20181027050217153_ASU-R0_met.fits;21.1897;26472.7;48.203;0.170667
20181027050123734_ASU-R0_snap.fits;22.9618;26528.3;21.9412;0
20181027050223809_ASU-R0_snap.fits;22.0948;26456.5;25.1561;0
20181027050403649_ASU-R0_met.fits;27.1732;26509.3;91.5424;0.170667
20181027050323884_ASU-R0_snap.fits;30.6213;26537.1;24.7735;0
20181027050501505_ASU-R0_met.fits;23.6444;26535.6;128.926;0.853333
20181027050423958_ASU-R0_snap.fits;26.5561;26480;21.4632;0
20181027050524033_ASU-R0_snap.fits;26.3236;26537.1;18.6471;0
20181027050624108_ASU-R0_snap.fits;30.9014;26453.6;27.3005;0
20181027050735446_ASU-R0_met.fits;28.6394;26482.9;72.5318;0.170667
20181027050724182_ASU-R0_snap.fits;32.7551;26526.9;28.2485;0
20181027050824257_ASU-R0_snap.fits;30.796;26497.6;23.3704;0
20181027050924332_ASU-R0_snap.fits;34.5616;26504.9;26.6726;0
20181027051024406_ASU-R0_snap.fits;31.6358;26529.8;29.0575;0
20181027051124481_ASU-R0_snap.fits;35.5327;26466.8;25.7552;0
20181027051224556_ASU-R0_snap.fits;27.0495;26507.8;32.0942;0
20181027051340844_ASU-R0_met.fits;32.0453;26547.4;89.0892;0.512
20181027051324630_ASU-R0_snap.fits;30.5369;26466.8;29.0369;0
20181027051509078_ASU-R0_met.fits;25.7644;26509.3;51.6351;0.170667
20181027051424705_ASU-R0_snap.fits;34.5816;26459.5;21.1579;0
20181027051524780_ASU-R0_snap.fits;27.8512;26468.3;27.6491;0
20181027051624854_ASU-R0_snap.fits;26.72;26547.4;22.4763;0
20181027051724929_ASU-R0_snap.fits;28.5274;26532.7;21.9486;0
20181027051825004_ASU-R0_snap.fits;24.2837;26449.2;29.3309;0
20181027051925078_ASU-R0_snap.fits;28.2202;26537.1;19.1189;0
20181027052025153_ASU-R0_snap.fits;25.3322;26510.7;24.013;0
20181027052125228_ASU-R0_snap.fits;26.652;26452.1;23.5572;0
20181027052225302_ASU-R0_snap.fits;31.7881;26458;28.4486;0
20181027052404460_ASU-R0_met.fits;23.9722;26497.6;117.303;0.170667
20181027052325377_ASU-R0_snap.fits;26.4204;26471.2;23.2415;0
20181027052425452_ASU-R0_snap.fits;23.9616;26474.1;20.9312;0
20181027052525526_ASU-R0_snap.fits;27.7073;26497.6;24.9535;0
20181027052641814_ASU-R0_met.fits;24.121;26510.7;69.721;0.170667
20181027052625601_ASU-R0_snap.fits;24.7852;26453.6;15.9113;0
20181027052814657_ASU-R0_met.fits;21.9872;26500.5;44.7473;0.170667
20181027052821996_ASU-R0_met.fits;18.2938;26532.7;64.2602;0.170667
20181027052725676_ASU-R0_snap.fits;22.2661;26523.9;23.2905;0
20181027052829334_ASU-R0_met.fits;22.6066;26519.5;62.4228;0.170667
20181027052825750_ASU-R0_snap.fits;24.7096;26500.5;25.6857;0
20181027052925825_ASU-R0_snap.fits;26.2823;26469.7;18.1139;0
20181027053029313_ASU-R0_met.fits;22.8105;26499;75.5635;0.341333
20181027053037676_ASU-R0_met.fits;17.3289;26509.3;94.025;0.170667
20181027053045697_ASU-R0_met.fits;24.6707;26493.2;51.0888;1.87733
20181027053025900_ASU-R0_snap.fits;21.5011;26500.5;47.2154;0
20181027053051500_ASU-R0_met.fits;20.9826;26482.9;46.1395;33.9627
20181027053127510_ASU-R0_met.fits;28.0472;26499;73.6651;1.024
20181027053125974_ASU-R0_snap.fits;23.3417;26515.1;25.6091;0
20181027053226049_ASU-R0_snap.fits;19.4967;26477.1;18.3232;0
20181027053347798_ASU-R0_met.fits;22.8087;26480;80.9668;0.341333
20181027053405889_ASU-R0_met.fits;21.276;26509.3;70.9042;0.341333
20181027053326124_ASU-R0_snap.fits;24.4304;26477.1;17.6956;0
20181027053513985_ASU-R0_met.fits;23.8777;26493.2;58.2486;0.682667
20181027053426198_ASU-R0_snap.fits;23.9127;26507.8;14.3544;0
20181027053536172_ASU-R0_met.fits;21.7958;26493.2;99.5627;0.170667
20181027053526273_ASU-R0_snap.fits;20.7888;26529.8;17.6921;0
20181027053626348_ASU-R0_snap.fits;17.4206;26449.2;17.6818;0
20181027053726422_ASU-R0_snap.fits;21.7344;26502;21.1698;0
20181027053920769_ASU-R0_met.fits;20.7351;26502;245.242;0.512
20181027053826497_ASU-R0_snap.fits;21.5688;26534.2;14.9111;0
20181027053926572_ASU-R0_snap.fits;22.5271;26450.7;19.6051;0
20181027054045590_ASU-R0_met.fits;19.9132;26477.1;44.9882;0.341333
20181027054026646_ASU-R0_snap.fits;19.2427;26460.9;18.4969;0
20181027054126721_ASU-R0_snap.fits;18.7084;26499;21.0985;0
20181027054225260_ASU-R0_met.fits;19.7149;26515.1;44.3526;0.170667
20181027054226796_ASU-R0_snap.fits;20.5084;26493.2;17.3931;0
20181027054331649_ASU-R0_met.fits;18.5164;26503.4;44.1557;0.170667
20181027054326870_ASU-R0_snap.fits;17.9695;26450.7;19.502;0
20181027054426945_ASU-R0_snap.fits;21.1163;26465.3;22.3861;0
20181027054527020_ASU-R0_snap.fits;18.3794;26462.4;21.8297;0
20181027054627094_ASU-R0_snap.fits;20.0319;26532.7;20.8857;0
20181027054801302_ASU-R0_met.fits;22.9222;26534.2;114.689;1.36533
20181027054819393_ASU-R0_met.fits;21.3418;26487.3;62.0937;0.170667
20181027054727169_ASU-R0_snap.fits;17.7484;26462.4;16.9134;0
20181027054827244_ASU-R0_snap.fits;21.3914;26510.7;17.8292;0
20181027054927318_ASU-R0_snap.fits;18.4149;26537.1;17.424;0
20181027055044289_ASU-R0_met.fits;21.6445;26521;46.2157;0.170667
20181027055027393_ASU-R0_snap.fits;19.9519;26510.7;17.8987;0
20181027055127468_ASU-R0_snap.fits;18.7611;26529.8;17.5789;0
20181027055233345_ASU-R0_met.fits;18.0948;26499;93.1513;0.341333
20181027055246486_ASU-R0_met.fits;18.0927;26503.4;131.988;0.512
20181027055227542_ASU-R0_snap.fits;19.9053;26468.3;19.5682;0
20181027055327617_ASU-R0_snap.fits;19.764;26462.4;16.8354;0
20181027055519062_ASU-R0_met.fits;21.3964;26477.1;43.0161;0.170667
20181027055427692_ASU-R0_snap.fits;25.2671;26474.1;17.4839;0
20181027055616406_ASU-R0_met.fits;17.7103;26496.1;44.6472;0.170667
20181027055527766_ASU-R0_snap.fits;22.5394;26456.5;15.1963;0
20181027055627841_ASU-R0_snap.fits;19.0302;26522.5;15.3989;0
20181027055819286_ASU-R0_met.fits;22.0206;26510.7;61.8466;0.341333
20181027055727916_ASU-R0_snap.fits;17.7458;26521;16.8597;0
20181027055922262_ASU-R0_met.fits;21.8145;26500.5;55.9873;0.170667
20181027055827990_ASU-R0_snap.fits;17.8739;26452.1;16.5219;0
20181027060005100_ASU-R0_met.fits;20.3534;26491.7;43.0825;0.170667
20181027055928065_ASU-R0_snap.fits;20.2341;26528.3;20.8147;0
